information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-13T00:46:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f41bd09-ec4d-4ac7-984e-9db377590a75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.056,0.03,0.0,3.32,0.0,,89.32,87.78,,,Visualizer
moment,0.306,0.11,0.0,4.32,0.0,,88.4,87.97,,,Visualizer
moment,0.559,0.18,0.0,5.17,0.0,,83.7,88.01,,,Visualizer
moment,0.802,0.46,0.0,5.84,0.0,,82.32,87.96,,,Visualizer
moment,1.055,0.76,0.0,6.38,0.0,,83.12,87.97,,,Visualizer
moment,1.299,0.97,0.0,6.71,0.0,,84.34,87.99,,,Visualizer
moment,1.872,1.17,0.0,6.95,0.0,,86.05,87.92,,,Visualizer
moment,2.042,1.39,0.0,7.15,0.0,,88.0,87.86,,,Visualizer
moment,2.123,1.45,0.0,7.25,0.0,,89.48,87.76,,,Visualizer
moment,2.299,1.41,0.0,7.42,0.0,,90.87,87.78,,,Visualizer
moment,2.551,1.43,0.0,7.48,0.0,,92.16,87.94,,,Visualizer
moment,2.803,1.45,0.0,7.51,0.0,,93.38,88.02,,,Visualizer
moment,3.052,1.49,0.0,7.59,0.0,,94.22,88.27,,,Visualizer
moment,3.302,1.53,0.0,7.58,0.0,,95.1,88.73,,,Visualizer
moment,3.552,1.6,0.0,7.58,0.0,,95.75,89.15,,,Visualizer
moment,3.805,1.69,0.0,7.61,0.0,,96.27,89.57,,,Visualizer
moment,4.056,1.76,0.0,7.59,0.0,,96.82,90.05,,,Visualizer
moment,4.309,1.89,0.0,7.5,0.0,,97.1,90.53,,,Visualizer
moment,4.55,1.97,0.0,7.5,0.0,,97.51,90.95,,,Visualizer
moment,4.804,2.22,0.0,7.44,0.0,,97.65,91.32,,,Visualizer
moment,5.054,2.54,0.0,7.37,0.0,,97.82,91.67,,,Visualizer
moment,5.304,2.97,0.0,7.14,0.0,,97.93,92.05,,,Visualizer
moment,5.55,3.38,0.0,6.64,0.0,,97.89,92.29,,,Visualizer
moment,5.802,3.66,0.0,5.81,0.0,,97.69,92.55,,,Visualizer
moment,6.059,3.73,0.0,4.93,0.0,,97.62,92.71,,,Visualizer
moment,6.301,3.71,0.0,4.14,0.0,,97.23,92.79,,,Visualizer
moment,6.552,3.66,0.0,3.37,0.0,,96.96,92.95,,,Visualizer
moment,6.805,3.52,0.0,2.68,0.0,,96.75,92.97,,,Visualizer
moment,7.059,3.34,0.0,2.19,0.0,,96.51,93.05,,,Visualizer
moment,7.301,3.26,0.0,1.82,0.0,,96.27,93.03,,,Visualizer
moment,7.552,3.26,0.0,1.44,0.0,,95.89,92.94,,,Visualizer
moment,7.805,3.13,0.0,1.23,0.0,,95.65,92.98,,,Visualizer
moment,8.109,3.16,0.0,0.98,0.0,,95.51,92.97,,,Visualizer
moment,8.299,3.04,0.0,0.87,0.0,,95.24,92.92,,,Visualizer
moment,8.554,3.05,0.0,0.7,0.0,,94.96,92.84,,,Visualizer
moment,8.799,3.06,0.0,0.67,0.0,,94.8,92.84,,,Visualizer
moment,9.05,3.11,0.0,0.53,0.0,,94.52,92.73,,,Visualizer
moment,9.31,3.01,0.0,0.5,0.0,,94.39,92.57,,,Visualizer
moment,9.579,3.08,0.08,0.43,0.08,,94.25,92.49,,,Visualizer
moment,9.799,3.07,0.0,0.34,0.0,,93.98,92.41,,,Visualizer
moment,10.053,2.94,0.0,0.37,0.0,,93.91,92.36,,,Visualizer
moment,10.299,3.04,0.0,0.32,0.0,,93.71,92.27,,,Visualizer
moment,10.549,3.0,0.0,0.32,0.0,,93.44,92.23,,,Visualizer
moment,10.801,3.03,0.0,0.31,0.0,,93.34,92.07,,,Visualizer
moment,11.051,3.09,0.0,0.25,0.0,,93.17,91.94,,,Visualizer
moment,11.301,2.99,0.0,0.19,0.0,,92.97,92.01,,,Visualizer
moment,11.552,2.95,0.0,0.26,0.0,,92.94,91.97,,,Visualizer
moment,11.803,3.08,0.0,0.22,0.0,,92.73,91.86,,,Visualizer
moment,12.049,3.03,0.0,0.18,0.0,,92.57,91.77,,,Visualizer
moment,12.303,2.93,0.0,0.23,0.0,,92.5,91.69,,,Visualizer
moment,12.551,3.04,0.0,0.22,0.0,,92.4,91.66,,,Visualizer
moment,12.804,3.04,0.0,0.17,0.0,,92.13,91.61,,,Visualizer
moment,13.05,2.97,0.0,0.16,0.0,,92.27,91.48,,,Visualizer
moment,13.299,3.04,0.0,0.22,0.0,,91.96,91.45,,,Visualizer
moment,13.498,3.13,0.0,0.18,0.0,,91.8,91.41,,,Visualizer
moment,13.81,3.02,0.0,0.14,0.0,,91.9,91.39,,,Visualizer
moment,13.999,2.95,0.0,0.11,0.0,,91.7,91.32,,,Visualizer
moment,14.252,2.98,0.0,0.2,0.0,,91.57,91.27,,,Visualizer
moment,14.5,3.1,0.0,0.17,0.0,,91.46,91.28,,,Visualizer
moment,14.752,3.01,0.0,0.13,0.0,,91.46,91.21,,,Visualizer
moment,14.998,2.96,0.0,0.1,0.0,,91.3,91.21,,,Visualizer
moment,15.251,3.0,0.0,0.2,0.0,,91.27,91.1,,,Visualizer
moment,15.5,3.11,0.0,0.17,0.0,,91.03,91.07,,,Visualizer
moment,15.752,3.04,0.0,0.13,0.0,,91.16,91.04,,,Visualizer
moment,16.001,2.97,0.0,0.1,0.0,,91.07,90.99,,,Visualizer
moment,16.25,2.94,0.0,0.19,0.0,,91.07,90.98,,,Visualizer
moment,16.5,3.1,0.0,0.17,0.0,,90.9,90.9,,,Visualizer
