information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T17:08:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f421239-b5fa-4b0b-a52e-186e50e6630c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.47,0.0,4.01,0.0,,94.19,91.81,,,Visualizer
moment,0.541,0.47,0.0,4.28,0.0,,93.54,91.91,,,Visualizer
moment,0.811,0.45,0.0,4.9,0.0,,91.68,92.0,,,Visualizer
moment,1.035,0.53,0.0,5.39,0.0,,91.98,92.06,,,Visualizer
moment,1.308,0.64,0.0,5.79,0.0,,92.52,92.14,,,Visualizer
moment,1.53,0.64,0.0,6.09,0.0,,93.1,92.22,,,Visualizer
moment,1.8,0.63,0.0,6.38,0.0,,93.57,92.33,,,Visualizer
moment,2.023,0.62,0.0,6.59,0.0,,93.78,92.39,,,Visualizer
moment,2.296,0.62,0.0,6.8,0.0,,94.02,92.52,,,Visualizer
moment,2.519,0.65,0.0,6.93,0.0,,94.02,92.66,,,Visualizer
moment,2.797,0.68,0.0,7.06,0.0,,94.02,92.84,,,Visualizer
moment,3.061,0.72,0.0,7.21,0.0,,93.91,92.96,,,Visualizer
moment,3.288,0.8,0.0,7.3,0.0,,93.98,93.09,,,Visualizer
moment,3.555,0.87,0.0,7.42,0.0,,93.88,93.27,,,Visualizer
moment,3.828,1.01,0.0,7.53,0.0,,93.84,93.4,,,Visualizer
moment,4.052,1.24,0.0,7.52,0.0,,93.68,93.51,,,Visualizer
moment,4.318,1.55,0.0,7.53,0.0,,93.64,93.62,,,Visualizer
moment,4.543,1.99,0.0,7.36,0.0,,93.74,93.7,,,Visualizer
moment,4.813,2.49,0.0,6.72,0.0,,93.71,93.8,,,Visualizer
moment,5.04,2.81,0.0,5.82,0.0,,93.71,93.73,,,Visualizer
moment,5.308,2.98,0.0,4.85,0.0,,93.57,93.79,,,Visualizer
moment,5.578,2.98,0.0,3.97,0.0,,93.5,93.79,,,Visualizer
moment,5.803,3.0,0.0,3.23,0.0,,93.44,93.76,,,Visualizer
moment,6.028,2.98,0.0,2.64,0.0,,93.4,93.78,,,Visualizer
moment,6.298,2.96,0.0,2.18,0.0,,93.44,93.78,,,Visualizer
moment,6.523,2.97,0.0,1.82,0.0,,93.4,93.74,,,Visualizer
moment,6.793,2.97,0.0,1.52,0.0,,93.3,93.8,,,Visualizer
moment,7.112,2.97,0.0,1.22,0.0,,93.23,93.76,,,Visualizer
moment,7.288,2.97,0.0,1.07,0.0,,93.23,93.68,,,Visualizer
moment,7.559,2.96,0.0,0.94,0.0,,93.27,93.69,,,Visualizer
moment,7.783,3.01,0.0,0.76,0.0,,93.1,93.69,,,Visualizer
moment,8.054,3.0,0.0,0.71,0.0,,92.89,93.66,,,Visualizer
moment,8.278,3.05,0.0,0.56,0.0,,93.06,93.65,,,Visualizer
moment,8.552,2.94,0.0,0.54,0.0,,92.96,93.69,,,Visualizer
moment,8.818,3.0,0.0,0.45,0.0,,92.86,93.6,,,Visualizer
moment,9.044,2.99,0.0,0.46,0.0,,92.79,93.61,,,Visualizer
moment,9.269,3.05,0.0,0.38,0.0,,92.86,93.61,,,Visualizer
moment,9.544,2.96,0.0,0.39,0.0,,92.82,93.55,,,Visualizer
moment,9.811,3.01,0.0,0.34,0.0,,92.76,93.55,,,Visualizer
moment,10.036,2.99,0.0,0.36,0.0,,92.69,93.57,,,Visualizer
moment,10.308,3.03,0.0,0.31,0.0,,92.69,93.55,,,Visualizer
moment,10.532,2.99,0.0,0.35,0.0,,92.52,93.53,,,Visualizer
