information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-03T21:01:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,52.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b87c213-4826-4386-9757-3272d4908504,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.265,0.6,0.0,4.1,0.0,,91.97,88.27,,,Visualizer
moment,0.488,0.6,0.0,4.56,0.0,,91.0,88.62,,,Visualizer
moment,0.76,0.79,0.0,5.06,0.0,,91.14,88.72,,,Visualizer
moment,0.983,0.82,0.0,5.52,0.0,,91.34,88.94,,,Visualizer
moment,1.258,0.78,0.0,5.75,0.0,,91.74,89.37,,,Visualizer
moment,1.483,0.69,0.0,5.7,0.0,,91.77,89.72,,,Visualizer
moment,1.751,0.59,0.0,5.84,0.0,,91.94,89.93,,,Visualizer
moment,2.021,0.71,0.0,6.03,0.0,,92.11,90.21,,,Visualizer
moment,2.25,0.73,0.0,6.19,0.0,,92.34,90.58,,,Visualizer
moment,2.513,0.74,0.0,6.32,0.0,,92.41,90.75,,,Visualizer
moment,2.742,0.83,0.0,6.4,0.0,,92.58,90.97,,,Visualizer
moment,3.014,0.92,0.0,6.48,0.0,,92.91,91.16,,,Visualizer
moment,3.325,1.02,0.0,6.58,0.0,,92.78,91.27,,,Visualizer
moment,3.507,1.18,0.0,6.68,0.0,,92.78,91.41,,,Visualizer
moment,3.73,1.38,0.0,6.75,0.0,,92.85,91.57,,,Visualizer
moment,4.001,1.58,0.0,6.82,0.0,,92.75,91.61,,,Visualizer
moment,4.226,1.82,0.0,6.83,0.0,,92.75,91.74,,,Visualizer
moment,4.585,2.0,0.0,6.5,0.0,,92.71,91.86,,,Visualizer
moment,4.766,2.06,0.0,6.09,0.0,,92.78,91.9,,,Visualizer
moment,4.988,2.16,0.0,5.65,0.0,,92.58,91.97,,,Visualizer
moment,5.263,2.31,0.0,5.29,0.0,,92.45,91.99,,,Visualizer
moment,5.485,2.58,1.35,4.94,1.32,,92.45,91.95,,,Visualizer
moment,5.763,2.82,2.14,4.61,2.09,,92.55,91.99,,,Visualizer
moment,6.025,3.09,2.86,4.36,2.79,,92.41,91.98,,,Visualizer
moment,6.256,3.38,3.26,4.19,3.18,,92.45,92.01,,,Visualizer
moment,6.522,3.68,4.03,4.07,2.87,,92.45,91.99,,,Visualizer
moment,6.746,4.03,4.87,3.95,2.66,,92.51,92.1,,,Visualizer
moment,7.016,4.39,5.32,3.88,2.62,,92.61,92.05,,,Visualizer
moment,7.24,4.73,6.25,3.89,2.92,,92.68,92.02,,,Visualizer
moment,7.557,5.24,6.96,3.98,2.86,,92.61,92.04,,,Visualizer
moment,7.735,5.81,7.82,4.09,2.88,,92.71,92.01,,,Visualizer
moment,8.005,6.25,8.57,4.27,3.17,,92.51,92.06,,,Visualizer
moment,8.23,6.66,9.45,4.39,3.37,,92.45,92.09,,,Visualizer
moment,8.501,6.93,10.16,4.49,3.52,,92.48,92.09,,,Visualizer
moment,8.774,7.12,11.24,4.54,3.59,,92.24,92.07,,,Visualizer
moment,8.993,7.24,12.49,4.62,3.82,,92.07,92.18,,,Visualizer
moment,9.269,7.33,13.21,4.65,3.67,,91.8,92.15,,,Visualizer
