information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-15T12:23:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71d6ffc2-5d7c-4b5a-82d3-004c66e14b03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.33,0.0,3.96,0.0,,91.05,88.28,,,Visualizer
moment,0.224,0.4,0.0,4.72,0.0,,87.55,88.42,,,Visualizer
moment,0.449,0.83,0.0,5.31,0.0,,87.38,88.4,,,Visualizer
moment,0.765,0.99,0.0,5.71,0.0,,88.5,88.38,,,Visualizer
moment,0.989,0.94,0.0,6.06,0.0,,89.65,88.3,,,Visualizer
moment,1.215,0.88,0.0,6.31,0.0,,90.71,88.21,,,Visualizer
moment,1.484,0.87,0.0,6.48,0.0,,91.22,88.1,,,Visualizer
moment,1.8,0.86,0.0,6.63,0.0,,91.48,87.85,,,Visualizer
moment,1.978,0.82,0.0,6.73,0.0,,91.55,87.77,,,Visualizer
moment,2.204,0.85,0.0,6.8,0.0,,91.65,87.95,,,Visualizer
moment,2.474,0.88,0.0,6.92,0.0,,91.52,88.19,,,Visualizer
moment,2.7,0.95,0.0,6.94,0.0,,91.65,88.65,,,Visualizer
moment,2.969,1.02,0.0,6.96,0.0,,91.65,89.05,,,Visualizer
moment,3.239,1.11,0.0,7.0,0.0,,91.65,89.32,,,Visualizer
moment,3.463,1.2,0.0,7.0,0.0,,91.45,89.64,,,Visualizer
moment,3.779,1.35,0.0,6.97,0.0,,91.52,89.89,,,Visualizer
moment,3.959,1.48,0.0,6.91,0.0,,91.29,90.05,,,Visualizer
moment,4.23,1.65,0.0,6.88,0.0,,91.12,90.16,,,Visualizer
moment,4.459,1.89,0.0,6.87,0.0,,90.85,90.28,,,Visualizer
moment,4.769,2.09,0.0,6.78,0.0,,90.65,90.34,,,Visualizer
moment,4.994,2.38,0.0,6.7,0.0,,90.42,90.49,,,Visualizer
moment,5.219,2.67,0.0,6.53,0.0,,90.15,90.57,,,Visualizer
moment,5.444,3.07,0.0,6.08,0.0,,89.92,90.59,,,Visualizer
moment,5.759,3.4,0.0,5.45,0.0,,89.62,90.54,,,Visualizer
moment,5.984,3.51,0.16,4.69,0.16,,89.46,90.51,,,Visualizer
moment,6.209,3.43,0.25,4.09,0.25,,89.42,90.44,,,Visualizer
moment,6.478,3.39,1.24,3.49,1.23,,89.19,90.45,,,Visualizer
moment,6.704,3.35,1.43,3.0,1.41,,89.09,90.42,,,Visualizer
moment,6.974,3.22,1.98,2.61,1.8,,88.99,90.38,,,Visualizer
moment,7.198,3.15,2.24,2.32,1.97,,88.99,90.35,,,Visualizer
moment,7.469,3.21,2.65,2.04,1.39,,88.83,90.22,,,Visualizer
moment,7.694,3.07,2.75,1.87,1.31,,88.76,90.21,,,Visualizer
moment,7.964,3.14,3.24,1.69,1.25,,88.46,90.27,,,Visualizer
moment,8.234,3.08,3.52,1.54,1.23,,88.43,90.12,,,Visualizer
moment,8.465,2.99,3.65,1.46,0.99,,88.3,90.07,,,Visualizer
moment,8.774,3.03,4.05,1.47,1.15,,88.2,90.07,,,Visualizer
moment,8.998,3.16,4.37,1.31,1.12,,87.97,90.07,,,Visualizer
moment,9.223,2.96,4.67,1.28,1.14,,87.97,90.03,,,Visualizer
moment,9.449,3.0,4.89,1.23,1.23,,87.84,90.04,,,Visualizer
moment,9.763,3.0,5.2,1.2,1.14,,87.68,89.98,,,Visualizer
moment,9.991,3.0,5.41,1.25,1.03,,87.55,89.99,,,Visualizer
moment,10.215,3.13,5.54,1.18,1.04,,87.48,89.88,,,Visualizer
moment,10.483,2.99,5.97,1.16,1.07,,87.32,89.85,,,Visualizer
moment,10.754,2.98,6.1,1.17,0.99,,87.19,89.84,,,Visualizer
moment,10.978,3.0,6.49,1.18,1.07,,87.09,89.74,,,Visualizer
moment,11.203,2.99,6.62,1.17,1.07,,86.96,89.75,,,Visualizer
moment,11.472,3.0,7.06,1.17,1.08,,86.89,89.73,,,Visualizer
moment,11.697,2.99,7.29,1.17,1.18,,86.83,89.7,,,Visualizer
moment,12.013,3.03,7.68,1.17,1.18,,86.73,89.67,,,Visualizer
moment,12.194,3.08,7.81,1.21,1.18,,86.73,89.54,,,Visualizer
moment,12.463,3.06,8.02,1.16,1.08,,86.76,89.52,,,Visualizer
moment,12.778,2.95,8.46,1.15,1.16,,86.73,89.49,,,Visualizer
moment,12.958,2.99,8.69,1.17,1.14,,86.76,89.41,,,Visualizer
moment,13.228,2.98,9.03,1.18,1.21,,86.73,89.47,,,Visualizer
moment,13.454,2.96,9.27,1.21,1.24,,86.86,89.44,,,Visualizer
moment,13.784,3.02,9.71,1.25,1.13,,86.73,89.33,,,Visualizer
moment,13.993,3.08,9.83,1.25,1.13,,86.93,89.28,,,Visualizer
moment,14.219,3.01,10.29,1.23,1.25,,87.02,89.26,,,Visualizer
moment,14.444,2.94,10.52,1.23,1.24,,87.16,89.15,,,Visualizer
moment,14.776,2.97,10.85,1.29,1.23,,87.29,89.09,,,Visualizer
moment,14.983,3.06,11.25,1.28,1.28,,87.25,89.15,,,Visualizer
moment,15.208,2.96,11.48,1.29,1.18,,87.55,89.12,,,Visualizer
moment,15.479,3.03,11.81,1.42,1.28,,87.58,88.98,,,Visualizer
moment,15.703,3.35,12.07,1.68,1.32,,87.81,89.04,,,Visualizer
moment,15.974,3.91,12.51,2.0,1.37,,88.11,89.04,,,Visualizer
moment,16.198,4.59,13.06,2.29,1.56,,88.4,88.92,,,Visualizer
moment,16.468,5.25,13.47,2.57,1.64,,88.93,88.9,,,Visualizer
moment,16.694,5.84,14.0,2.8,1.91,,89.59,88.83,,,Visualizer
moment,16.963,6.39,14.83,2.95,2.29,,90.42,88.83,,,Visualizer
moment,17.188,6.82,15.41,3.08,2.54,,91.15,88.86,,,Visualizer
moment,17.458,7.24,16.36,3.15,2.86,,91.72,88.83,,,Visualizer
moment,17.773,7.55,17.26,3.22,2.97,,92.32,88.88,,,Visualizer
moment,17.998,7.8,17.89,3.33,3.03,,92.76,88.95,,,Visualizer
moment,18.224,8.08,18.52,3.33,3.08,,92.89,89.09,,,Visualizer
moment,18.448,8.24,19.2,3.38,3.13,,92.89,89.25,,,Visualizer
moment,18.763,8.4,20.6,3.4,3.3,,92.93,89.34,,,Visualizer
moment,18.989,8.55,21.32,3.42,3.39,,92.62,89.41,,,Visualizer
moment,19.214,8.64,22.04,3.52,3.48,,92.39,89.58,,,Visualizer
moment,19.453,8.95,22.97,3.55,3.4,,92.26,89.75,,,Visualizer
moment,19.799,8.97,24.09,3.49,3.45,,92.09,89.93,,,Visualizer
moment,19.978,8.56,24.68,3.31,3.32,,91.79,89.9,,,Visualizer
moment,20.203,7.79,25.45,3.12,3.37,,91.72,89.89,,,Visualizer
moment,20.479,7.03,26.37,2.9,3.36,,91.59,89.92,,,Visualizer
moment,20.698,6.37,27.04,2.75,3.25,,91.32,89.98,,,Visualizer
moment,20.97,5.78,27.6,2.58,3.18,,91.12,90.03,,,Visualizer
moment,21.193,5.28,28.47,2.44,2.99,,90.98,89.94,,,Visualizer
moment,21.463,4.94,29.02,2.37,2.99,,90.75,89.97,,,Visualizer
moment,21.688,4.57,29.58,2.29,2.85,,90.68,89.9,,,Visualizer
