information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-20T13:25:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/315921d7-eefe-4c13-a366-680d43c2d7b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.18,0.0,3.87,0.0,,88.38,84.52,,,Visualizer
moment,0.317,0.23,0.0,3.94,0.0,,88.38,84.72,,,Visualizer
moment,0.451,0.25,0.0,3.89,0.0,,87.49,84.83,,,Visualizer
moment,0.631,0.26,0.0,3.96,0.0,,86.83,84.86,,,Visualizer
moment,0.857,0.28,0.0,3.93,0.0,,86.67,85.07,,,Visualizer
moment,1.085,0.24,0.0,4.02,0.0,,86.83,85.25,,,Visualizer
moment,1.264,0.28,0.0,3.93,0.0,,87.29,85.46,,,Visualizer
moment,1.489,0.23,0.0,4.01,0.0,,87.52,85.54,,,Visualizer
moment,1.712,0.21,0.0,4.02,0.0,,87.88,85.64,,,Visualizer
moment,1.895,0.22,0.0,4.03,0.0,,88.15,85.76,,,Visualizer
moment,2.118,0.21,0.0,4.04,0.0,,88.64,85.84,,,Visualizer
moment,2.297,0.21,0.0,4.02,0.0,,88.74,85.93,,,Visualizer
moment,2.522,0.23,0.0,4.03,0.0,,89.14,86.01,,,Visualizer
moment,2.746,0.23,0.0,4.01,0.0,,89.2,86.15,,,Visualizer
moment,2.926,0.22,0.0,4.03,0.0,,89.3,86.23,,,Visualizer
moment,3.152,0.2,0.0,4.07,0.0,,89.4,86.4,,,Visualizer
moment,3.379,0.23,0.0,4.01,0.0,,89.54,86.49,,,Visualizer
moment,3.557,0.22,0.0,4.0,0.0,,89.6,86.66,,,Visualizer
moment,3.782,0.27,0.0,4.02,0.0,,89.64,86.83,,,Visualizer
moment,3.962,0.3,0.0,3.99,0.0,,89.54,86.99,,,Visualizer
moment,4.186,0.35,0.0,4.01,0.0,,89.5,87.09,,,Visualizer
moment,4.411,0.39,0.0,3.98,0.0,,89.5,87.26,,,Visualizer
moment,4.591,0.45,0.0,4.0,0.0,,89.54,87.41,,,Visualizer
moment,4.817,0.5,0.0,3.99,0.0,,89.54,87.5,,,Visualizer
moment,5.044,0.57,0.0,4.02,0.0,,89.54,87.6,,,Visualizer
moment,5.22,0.62,0.0,4.02,0.0,,89.47,87.72,,,Visualizer
moment,5.447,0.66,0.0,4.0,0.0,,89.47,87.8,,,Visualizer
moment,5.626,0.77,0.0,4.01,0.0,,89.47,87.89,,,Visualizer
moment,5.852,0.88,0.0,4.03,0.0,,89.34,87.99,,,Visualizer
moment,6.079,0.96,0.0,3.95,0.0,,89.34,88.03,,,Visualizer
moment,6.256,1.01,0.0,3.9,0.0,,89.3,88.04,,,Visualizer
moment,6.48,1.14,0.0,3.9,0.0,,89.11,88.1,,,Visualizer
moment,6.706,1.3,0.0,3.86,0.0,,89.04,88.09,,,Visualizer
moment,6.886,1.4,0.0,3.91,0.0,,88.91,88.18,,,Visualizer
moment,7.11,1.5,0.0,3.95,0.0,,88.81,88.2,,,Visualizer
moment,7.291,1.69,0.0,3.97,0.0,,88.77,88.16,,,Visualizer
moment,7.517,1.82,0.0,3.96,0.0,,88.88,88.24,,,Visualizer
moment,7.742,2.03,0.0,3.98,0.0,,88.77,88.2,,,Visualizer
moment,7.967,2.23,0.0,3.97,0.0,,88.81,88.15,,,Visualizer
moment,8.149,2.43,0.0,3.93,0.0,,88.74,88.17,,,Visualizer
moment,8.372,2.73,0.0,3.9,0.0,,88.77,88.15,,,Visualizer
moment,8.596,3.13,0.0,3.87,0.0,,88.77,88.13,,,Visualizer
moment,8.777,3.53,0.0,3.88,0.0,,88.61,88.2,,,Visualizer
moment,9.001,4.15,0.0,3.81,0.0,,88.64,88.09,,,Visualizer
moment,9.181,4.69,0.0,3.58,0.0,,88.51,88.11,,,Visualizer
moment,9.406,5.09,0.0,3.23,0.0,,88.34,88.13,,,Visualizer
moment,9.586,5.43,0.0,2.87,0.0,,88.18,88.1,,,Visualizer
moment,9.811,5.78,0.0,2.51,0.0,,88.15,88.12,,,Visualizer
moment,10.037,6.09,0.0,2.21,0.0,,88.05,88.14,,,Visualizer
moment,10.262,6.34,0.0,1.89,0.0,,87.88,88.04,,,Visualizer
moment,10.441,6.5,0.0,1.68,0.0,,87.85,88.07,,,Visualizer
moment,10.666,6.63,0.0,1.46,0.0,,87.69,88.12,,,Visualizer
moment,10.847,6.74,0.0,1.27,0.0,,87.65,88.13,,,Visualizer
moment,11.071,6.82,0.0,1.08,0.0,,87.59,88.09,,,Visualizer
moment,11.251,6.88,0.0,0.99,0.0,,87.59,88.0,,,Visualizer
moment,11.48,7.04,0.0,0.85,0.0,,87.59,87.96,,,Visualizer
moment,11.702,6.92,0.0,0.74,0.0,,87.65,88.01,,,Visualizer
moment,11.926,6.93,0.0,0.66,0.0,,87.46,88.01,,,Visualizer
moment,12.111,6.97,0.0,0.63,0.0,,87.52,88.0,,,Visualizer
moment,12.335,7.12,0.03,0.57,0.05,,87.49,87.93,,,Visualizer
moment,12.512,7.12,0.03,0.47,0.05,,87.36,87.91,,,Visualizer
moment,12.738,6.91,0.03,0.43,0.05,,87.39,87.88,,,Visualizer
moment,12.916,6.98,0.03,0.41,0.05,,87.49,87.87,,,Visualizer
moment,13.141,7.04,0.03,0.4,0.04,,87.49,87.81,,,Visualizer
moment,13.366,7.02,0.05,0.39,0.13,,87.39,87.76,,,Visualizer
moment,13.591,7.0,0.06,0.42,0.12,,87.39,87.8,,,Visualizer
moment,13.783,7.24,0.09,0.38,0.1,,87.32,87.84,,,Visualizer
moment,14.0,7.18,0.11,0.3,0.09,,87.29,87.87,,,Visualizer
moment,14.222,6.89,0.14,0.31,0.1,,87.26,87.82,,,Visualizer
moment,14.445,6.97,0.17,0.32,0.15,,87.13,87.81,,,Visualizer
moment,14.581,6.99,0.19,0.32,0.16,,87.23,87.77,,,Visualizer
moment,14.806,6.97,0.22,0.34,0.15,,87.16,87.72,,,Visualizer
moment,15.076,7.05,0.26,0.3,0.2,,87.13,87.79,,,Visualizer
moment,15.257,7.0,0.29,0.31,0.27,,87.03,87.73,,,Visualizer
moment,15.437,6.99,0.31,0.33,0.25,,86.96,87.72,,,Visualizer
moment,15.661,7.01,0.37,0.34,0.33,,86.96,87.68,,,Visualizer
moment,15.842,7.02,0.43,0.34,0.25,,86.96,87.72,,,Visualizer
moment,16.067,7.0,0.5,0.35,0.27,,86.86,87.73,,,Visualizer
moment,16.245,7.05,0.53,0.3,0.25,,86.93,87.62,,,Visualizer
moment,16.471,6.99,0.58,0.32,0.31,,86.83,87.61,,,Visualizer
moment,16.697,7.03,0.68,0.33,0.31,,86.77,87.69,,,Visualizer
moment,16.966,7.04,0.74,0.34,0.34,,86.64,87.63,,,Visualizer
moment,17.1,7.0,0.8,0.35,0.32,,86.67,87.63,,,Visualizer
moment,17.326,7.0,0.86,0.36,0.31,,86.67,87.66,,,Visualizer
moment,17.512,7.03,0.93,0.36,0.37,,86.57,87.62,,,Visualizer
moment,17.735,6.98,1.01,0.37,0.39,,86.5,87.57,,,Visualizer
moment,17.957,7.03,1.13,0.37,0.42,,86.41,87.51,,,Visualizer
moment,18.135,6.99,1.17,0.39,0.4,,86.44,87.61,,,Visualizer
moment,18.361,7.04,1.29,0.38,0.36,,86.38,87.61,,,Visualizer
