information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T10:04:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica la cumbre de san lues,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2aae464-9c02-4701-88a7-7de5244d2b0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,1.07,0.0,3.99,0.0,,94.18,92.22,,,Visualizer
moment,0.584,1.08,0.0,4.54,0.0,,92.12,92.49,,,Visualizer
moment,0.764,1.2,0.0,5.02,0.0,,90.49,92.54,,,Visualizer
moment,1.08,1.14,0.0,5.4,0.0,,90.33,92.5,,,Visualizer
moment,1.259,1.14,0.0,5.79,0.0,,90.06,92.49,,,Visualizer
moment,1.574,1.25,0.0,6.03,0.0,,89.77,92.33,,,Visualizer
moment,1.757,1.3,0.0,6.24,0.0,,90.13,92.2,,,Visualizer
moment,2.07,1.35,0.0,6.48,0.0,,90.66,92.15,,,Visualizer
moment,2.249,1.39,0.0,6.56,0.0,,91.36,92.17,,,Visualizer
moment,2.519,1.4,0.0,6.47,0.0,,91.96,92.27,,,Visualizer
moment,2.834,1.37,0.0,6.56,0.0,,92.5,92.33,,,Visualizer
moment,3.014,1.46,0.0,6.59,0.0,,92.73,92.44,,,Visualizer
moment,3.329,1.53,0.0,6.64,0.0,,93.0,92.67,,,Visualizer
moment,3.512,1.6,0.0,6.66,0.0,,92.96,92.91,,,Visualizer
moment,3.824,1.73,0.0,6.74,0.0,,93.0,93.12,,,Visualizer
moment,4.004,1.87,0.0,6.85,0.0,,92.96,93.28,,,Visualizer
moment,4.318,2.17,0.0,6.96,0.0,,92.83,93.4,,,Visualizer
moment,4.499,2.6,0.0,6.93,0.0,,92.66,93.5,,,Visualizer
moment,4.769,3.05,0.0,6.52,0.0,,92.46,93.62,,,Visualizer
moment,5.084,3.5,0.0,5.96,0.0,,92.12,93.62,,,Visualizer
moment,5.264,3.71,0.0,5.21,0.0,,91.66,93.66,,,Visualizer
moment,5.579,3.76,0.0,4.42,0.0,,90.93,93.67,,,Visualizer
moment,5.758,3.69,0.4,3.71,0.41,,90.56,93.58,,,Visualizer
moment,6.074,3.58,0.4,3.1,0.41,,89.93,93.53,,,Visualizer
moment,6.254,3.47,0.8,2.54,0.82,,89.63,93.56,,,Visualizer
moment,6.573,3.34,0.8,2.13,0.82,,89.3,93.56,,,Visualizer
moment,6.749,3.27,1.0,1.82,0.62,,89.07,93.52,,,Visualizer
moment,7.018,3.26,1.0,1.49,0.62,,88.88,93.56,,,Visualizer
moment,7.244,3.14,1.1,1.36,0.31,,88.78,93.47,,,Visualizer
moment,7.518,3.24,1.2,1.09,0.41,,88.71,93.4,,,Visualizer
moment,7.784,3.01,1.4,1.0,0.41,,88.61,93.35,,,Visualizer
moment,8.009,3.1,1.7,0.87,0.51,,88.42,93.28,,,Visualizer
moment,8.324,3.06,1.5,0.69,0.41,,88.29,93.21,,,Visualizer
moment,8.504,2.88,1.8,0.64,0.51,,88.29,93.2,,,Visualizer
moment,8.819,2.89,1.9,0.59,0.51,,88.19,93.15,,,Visualizer
moment,8.999,2.85,1.9,0.48,0.21,,88.22,93.13,,,Visualizer
moment,9.269,2.72,2.1,0.48,0.62,,88.25,93.13,,,Visualizer
moment,9.494,2.76,2.2,0.4,0.41,,88.29,93.08,,,Visualizer
moment,9.764,2.64,2.3,0.32,0.41,,88.32,93.06,,,Visualizer
moment,10.034,2.51,2.6,0.36,0.72,,88.42,93.02,,,Visualizer
moment,10.258,2.64,2.6,0.39,0.51,,88.35,92.93,,,Visualizer
moment,10.574,2.67,2.6,0.32,0.41,,88.45,92.88,,,Visualizer
moment,10.754,2.51,2.8,0.35,0.41,,88.32,92.84,,,Visualizer
moment,11.068,2.57,2.8,0.3,0.21,,88.22,92.83,,,Visualizer
moment,11.249,2.47,2.9,0.34,0.31,,88.16,92.78,,,Visualizer
moment,11.518,2.49,3.2,0.33,0.62,,88.16,92.78,,,Visualizer
moment,11.744,2.61,3.1,0.45,0.31,,87.93,92.84,,,Visualizer
moment,12.014,2.69,3.2,0.36,0.41,,87.89,92.69,,,Visualizer
moment,12.239,2.49,3.4,0.28,0.51,,87.7,92.59,,,Visualizer
moment,12.509,2.42,3.4,0.34,0.21,,87.8,92.66,,,Visualizer
