information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-21T22:28:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/458ef5dc-99e7-4a98-8669-374bc9bc46ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.18,0.0,4.06,0.0,,83.8,74.97,,,Visualizer
moment,0.498,0.23,0.0,4.16,0.0,,81.69,75.13,,,Visualizer
moment,0.751,0.2,0.0,4.22,0.0,,82.04,75.14,,,Visualizer
moment,0.999,0.2,0.0,4.31,0.0,,83.32,75.24,,,Visualizer
moment,1.262,0.24,0.0,4.32,0.0,,84.64,75.56,,,Visualizer
moment,1.498,0.3,0.0,4.37,0.0,,86.22,76.1,,,Visualizer
moment,1.75,0.3,0.0,4.36,0.0,,87.39,76.93,,,Visualizer
moment,1.999,0.3,0.0,4.45,0.0,,88.92,78.05,,,Visualizer
moment,2.25,0.33,0.0,4.46,0.0,,89.84,79.54,,,Visualizer
moment,2.5,0.36,0.25,4.49,0.25,,90.96,81.15,,,Visualizer
moment,2.749,0.38,0.34,4.5,0.34,,91.73,82.8,,,Visualizer
moment,2.998,0.37,0.28,4.46,0.28,,92.29,84.35,,,Visualizer
moment,3.249,0.39,0.27,4.49,0.27,,93.0,85.65,,,Visualizer
moment,3.499,0.39,0.36,4.47,0.11,,93.64,86.73,,,Visualizer
moment,3.748,0.36,0.35,4.46,0.01,,94.01,87.8,,,Visualizer
moment,4.0,0.37,0.35,4.52,0.07,,94.41,88.75,,,Visualizer
moment,4.25,0.35,0.35,4.52,0.08,,94.65,89.62,,,Visualizer
moment,4.5,0.33,0.35,4.52,-0.01,,95.13,90.4,,,Visualizer
moment,4.75,0.3,0.35,4.55,0.0,,95.06,90.98,,,Visualizer
moment,4.998,0.31,0.35,4.51,0.0,,95.47,91.46,,,Visualizer
moment,5.249,0.3,0.3,4.49,-0.05,,95.57,92.06,,,Visualizer
moment,5.499,0.27,0.46,4.54,0.11,,95.57,92.56,,,Visualizer
moment,5.751,0.27,0.46,4.55,0.11,,95.68,92.85,,,Visualizer
moment,5.999,0.25,0.41,4.52,0.06,,95.64,93.2,,,Visualizer
moment,6.249,0.22,0.46,4.57,0.16,,95.54,93.49,,,Visualizer
moment,6.499,0.2,0.44,4.51,-0.01,,95.47,93.73,,,Visualizer
moment,6.751,0.2,0.43,4.51,-0.03,,95.44,93.94,,,Visualizer
moment,6.999,0.17,0.43,4.45,0.02,,95.23,93.99,,,Visualizer
moment,7.251,0.18,0.46,4.42,-0.01,,95.1,94.07,,,Visualizer
moment,7.5,0.18,0.52,4.46,0.08,,95.06,94.09,,,Visualizer
moment,7.75,0.17,0.5,4.46,0.07,,94.86,94.23,,,Visualizer
moment,7.999,0.19,0.6,4.48,0.17,,94.72,94.27,,,Visualizer
moment,8.256,0.16,0.51,4.43,0.07,,94.65,94.27,,,Visualizer
moment,8.5,0.18,0.5,4.49,-0.02,,94.59,94.32,,,Visualizer
moment,8.762,0.18,0.55,4.52,0.05,,94.31,94.24,,,Visualizer
moment,8.999,0.17,0.52,4.51,-0.08,,94.18,94.23,,,Visualizer
moment,9.25,0.17,0.54,4.56,0.03,,94.14,94.25,,,Visualizer
moment,9.502,0.15,0.54,4.5,0.04,,94.01,94.22,,,Visualizer
moment,9.751,0.14,0.53,4.56,-0.02,,93.77,94.21,,,Visualizer
