information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-17T19:18:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/546a9c56-3d96-415a-a079-324ab8b3b6ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.01,0.0,2.5,0.0,,88.17,84.7,,,Visualizer
moment,0.45,0.01,0.0,2.67,0.0,,88.2,84.71,,,Visualizer
moment,0.675,0.0,0.0,2.88,0.0,,87.54,84.93,,,Visualizer
moment,0.899,0.0,0.0,3.1,0.0,,86.0,85.08,,,Visualizer
moment,1.082,0.0,0.0,3.2,0.0,,84.8,85.02,,,Visualizer
moment,1.349,0.0,0.0,3.35,0.0,,83.96,85.16,,,Visualizer
moment,1.484,0.0,0.0,3.44,0.0,,83.41,85.06,,,Visualizer
moment,1.711,0.0,0.0,3.54,0.0,,83.25,85.04,,,Visualizer
moment,1.934,0.0,0.0,3.63,0.0,,83.31,85.09,,,Visualizer
moment,2.114,0.0,0.0,3.69,0.0,,83.34,85.03,,,Visualizer
moment,2.339,0.0,0.0,3.75,0.0,,83.15,85.07,,,Visualizer
moment,2.518,0.0,0.0,3.81,0.0,,83.09,85.14,,,Visualizer
moment,2.744,0.0,0.0,3.9,0.0,,82.96,85.13,,,Visualizer
moment,2.969,0.0,0.0,3.93,0.0,,82.93,85.16,,,Visualizer
moment,3.149,0.0,0.0,3.94,0.0,,83.12,85.17,,,Visualizer
moment,3.378,0.0,0.0,3.92,0.0,,83.6,85.21,,,Visualizer
moment,3.602,0.0,0.0,3.91,0.0,,84.18,85.32,,,Visualizer
moment,3.781,0.0,0.0,3.92,0.0,,84.73,85.29,,,Visualizer
moment,4.051,0.0,0.0,3.96,0.0,,85.45,85.33,,,Visualizer
moment,4.232,0.0,0.0,3.95,0.0,,85.91,85.47,,,Visualizer
moment,4.412,0.0,0.0,3.97,0.0,,86.62,85.52,,,Visualizer
moment,4.638,0.0,0.0,4.0,0.0,,87.15,85.56,,,Visualizer
moment,4.816,0.01,0.0,4.04,0.0,,87.87,85.68,,,Visualizer
moment,5.042,0.01,0.0,4.01,0.0,,88.27,85.74,,,Visualizer
moment,5.265,0.01,0.0,4.04,0.0,,88.83,85.8,,,Visualizer
moment,5.538,0.01,0.0,4.01,0.0,,89.12,85.91,,,Visualizer
moment,5.673,0.01,0.0,4.05,0.0,,89.29,86.05,,,Visualizer
moment,5.85,0.01,0.0,4.04,0.0,,89.49,86.25,,,Visualizer
moment,6.078,0.01,0.0,4.02,0.0,,89.52,86.41,,,Visualizer
moment,6.302,0.01,0.0,4.01,0.0,,89.46,86.58,,,Visualizer
moment,6.48,0.01,0.0,4.04,0.0,,89.42,86.71,,,Visualizer
moment,6.799,0.01,0.0,4.01,0.0,,89.26,86.76,,,Visualizer
moment,6.93,0.01,0.0,4.05,0.0,,89.29,86.93,,,Visualizer
moment,7.202,0.01,0.0,4.04,0.0,,89.19,87.01,,,Visualizer
moment,7.338,0.01,0.0,3.99,0.0,,89.16,86.99,,,Visualizer
moment,7.562,0.01,0.0,3.96,0.0,,89.02,87.12,,,Visualizer
moment,7.741,0.01,0.0,3.98,0.0,,89.06,87.14,,,Visualizer
moment,7.966,0.02,0.0,3.99,0.0,,89.19,87.15,,,Visualizer
moment,8.144,0.02,0.0,4.02,0.0,,89.16,87.23,,,Visualizer
moment,8.371,0.03,0.0,4.05,0.0,,89.22,87.32,,,Visualizer
moment,8.595,0.04,0.0,4.04,0.0,,89.29,87.36,,,Visualizer
moment,8.777,0.05,0.0,3.96,0.0,,89.36,87.45,,,Visualizer
moment,9.002,0.06,0.0,4.01,0.0,,89.46,87.46,,,Visualizer
moment,9.226,0.06,0.0,4.02,0.0,,89.49,87.46,,,Visualizer
moment,9.451,0.08,0.0,3.98,0.0,,89.55,87.46,,,Visualizer
moment,9.632,0.09,0.0,4.03,0.0,,89.55,87.48,,,Visualizer
moment,9.811,0.09,0.0,4.02,0.0,,89.66,87.54,,,Visualizer
moment,10.044,0.11,0.0,4.01,0.0,,89.49,87.51,,,Visualizer
moment,10.262,0.12,0.0,4.01,0.0,,89.39,87.5,,,Visualizer
moment,10.443,0.13,0.0,4.04,0.0,,89.16,87.56,,,Visualizer
moment,10.666,0.15,0.0,3.98,0.0,,89.02,87.58,,,Visualizer
moment,10.892,0.17,0.0,3.96,0.0,,88.86,87.54,,,Visualizer
moment,11.081,0.19,0.0,4.0,0.0,,88.66,87.57,,,Visualizer
moment,11.296,0.24,0.0,4.0,0.0,,88.53,87.65,,,Visualizer
moment,11.521,0.29,0.0,3.99,0.0,,88.36,87.58,,,Visualizer
moment,11.705,0.32,0.0,3.95,0.0,,88.33,87.57,,,Visualizer
moment,11.926,0.35,0.0,4.0,0.0,,88.17,87.62,,,Visualizer
moment,12.152,0.41,0.0,3.98,0.0,,88.23,87.57,,,Visualizer
moment,12.336,0.44,0.0,3.96,0.0,,88.07,87.58,,,Visualizer
moment,12.599,0.49,0.0,3.98,0.0,,88.17,87.55,,,Visualizer
moment,12.737,0.57,0.0,3.95,0.0,,88.0,87.54,,,Visualizer
moment,12.962,0.61,0.0,3.92,0.0,,88.13,87.5,,,Visualizer
moment,13.186,0.66,0.0,3.89,0.0,,88.04,87.43,,,Visualizer
moment,13.411,0.72,0.0,3.93,0.0,,87.9,87.46,,,Visualizer
moment,13.592,0.81,0.0,3.96,0.0,,88.07,87.41,,,Visualizer
moment,13.769,0.89,0.0,3.94,0.0,,87.8,87.44,,,Visualizer
moment,13.997,0.95,0.0,3.94,0.0,,87.94,87.42,,,Visualizer
moment,14.221,1.03,0.0,3.96,0.0,,87.84,87.42,,,Visualizer
moment,14.492,1.16,0.0,3.95,0.0,,87.77,87.35,,,Visualizer
moment,14.625,1.29,0.0,3.91,0.0,,87.84,87.34,,,Visualizer
moment,14.852,1.35,0.0,3.91,0.0,,87.97,87.29,,,Visualizer
moment,15.038,1.48,0.0,3.88,0.0,,87.94,87.28,,,Visualizer
moment,15.3,1.63,0.0,3.91,0.0,,88.04,87.25,,,Visualizer
moment,15.434,1.73,0.0,3.97,0.0,,88.13,87.26,,,Visualizer
moment,15.662,1.91,0.0,3.95,0.0,,88.3,87.25,,,Visualizer
moment,15.886,2.08,0.0,3.92,0.0,,88.5,87.17,,,Visualizer
moment,16.064,2.22,0.0,3.94,0.0,,88.56,87.14,,,Visualizer
moment,16.292,2.39,0.0,3.92,0.0,,88.7,87.21,,,Visualizer
moment,16.517,2.56,0.0,3.9,0.0,,88.93,87.16,,,Visualizer
moment,16.702,2.73,0.0,3.89,0.0,,89.06,87.12,,,Visualizer
moment,16.921,2.93,0.0,3.87,0.0,,89.12,87.13,,,Visualizer
moment,17.192,3.17,0.0,3.85,0.0,,89.22,87.08,,,Visualizer
moment,17.369,3.5,0.0,3.83,0.0,,89.26,87.11,,,Visualizer
moment,17.552,3.87,0.0,3.8,0.0,,89.12,87.08,,,Visualizer
moment,17.73,4.29,0.0,3.64,0.0,,89.02,87.09,,,Visualizer
moment,18.002,4.67,0.0,3.39,0.0,,88.96,87.21,,,Visualizer
moment,18.182,4.95,0.0,3.08,0.0,,88.76,87.22,,,Visualizer
moment,18.367,5.21,0.0,2.77,0.0,,88.76,87.18,,,Visualizer
moment,18.59,5.38,0.0,2.49,0.0,,88.5,87.19,,,Visualizer
moment,18.812,5.5,0.0,2.26,0.0,,88.4,87.21,,,Visualizer
moment,18.99,5.64,0.0,2.04,0.0,,88.33,87.22,,,Visualizer
moment,19.219,5.75,0.0,1.85,0.0,,88.23,87.16,,,Visualizer
moment,19.394,5.81,0.0,1.67,0.0,,88.1,87.16,,,Visualizer
moment,19.623,5.82,0.0,1.54,0.0,,88.17,87.19,,,Visualizer
moment,19.846,5.92,0.0,1.43,0.0,,88.13,87.19,,,Visualizer
moment,20.024,6.0,0.0,1.31,0.0,,87.97,87.15,,,Visualizer
moment,20.251,6.01,0.1,1.23,0.1,,88.04,87.13,,,Visualizer
moment,20.478,5.98,0.2,1.18,0.2,,87.8,87.17,,,Visualizer
moment,20.699,5.99,0.4,1.14,0.41,,87.8,87.15,,,Visualizer
moment,20.882,6.0,0.6,1.09,0.61,,87.74,87.1,,,Visualizer
moment,21.159,5.99,0.6,1.05,0.61,,87.71,87.1,,,Visualizer
moment,21.287,5.98,0.9,1.04,0.72,,87.61,87.09,,,Visualizer
moment,21.509,6.0,1.0,1.05,0.82,,87.61,87.13,,,Visualizer
moment,21.689,6.02,1.0,1.02,0.51,,87.54,87.04,,,Visualizer
moment,21.914,6.02,1.0,1.02,0.51,,87.44,86.95,,,Visualizer
moment,22.143,6.03,1.2,1.03,0.61,,87.25,86.94,,,Visualizer
moment,22.318,6.02,1.3,1.0,0.62,,87.31,86.91,,,Visualizer
moment,22.55,6.0,1.5,1.03,0.51,,87.34,86.93,,,Visualizer
moment,22.769,6.02,1.6,1.01,0.61,,87.28,86.98,,,Visualizer
moment,22.957,6.0,1.7,1.02,0.72,,87.25,86.91,,,Visualizer
moment,23.173,6.0,1.8,1.03,0.61,,87.18,86.84,,,Visualizer
moment,23.446,6.03,2.0,1.02,0.72,,86.95,86.82,,,Visualizer
moment,23.582,5.97,2.0,1.06,0.51,,86.95,86.84,,,Visualizer
moment,23.852,6.03,2.2,1.06,0.61,,86.82,86.82,,,Visualizer
moment,23.986,6.05,2.3,1.04,0.61,,86.89,86.77,,,Visualizer
moment,24.209,5.95,2.5,1.06,0.72,,86.72,86.72,,,Visualizer
moment,24.439,5.96,2.5,1.08,0.51,,86.72,86.69,,,Visualizer
moment,24.755,5.99,2.7,1.09,0.61,,86.66,86.67,,,Visualizer
moment,24.842,6.01,3.0,1.14,0.72,,86.66,86.67,,,Visualizer
moment,25.018,6.07,3.0,1.12,0.72,,86.59,86.64,,,Visualizer
moment,25.246,6.0,3.1,1.13,0.61,,86.49,86.59,,,Visualizer
moment,25.475,6.0,3.2,1.13,0.61,,86.43,86.64,,,Visualizer
moment,25.651,5.98,3.5,1.14,0.82,,86.39,86.63,,,Visualizer
moment,25.877,5.96,3.5,1.17,0.72,,86.3,86.62,,,Visualizer
moment,26.101,5.98,3.7,1.18,0.72,,86.23,86.56,,,Visualizer
moment,26.284,6.0,3.9,1.19,0.72,,86.23,86.53,,,Visualizer
moment,26.55,5.98,4.0,1.21,0.82,,86.16,86.45,,,Visualizer
moment,26.731,5.97,4.3,1.24,0.82,,86.07,86.44,,,Visualizer
moment,26.948,5.98,4.3,1.26,0.72,,85.97,86.44,,,Visualizer
moment,27.138,5.97,4.4,1.27,0.72,,85.91,86.44,,,Visualizer
moment,27.314,5.99,4.4,1.27,0.72,,86.04,86.39,,,Visualizer
moment,27.541,5.98,4.8,1.28,0.82,,85.91,86.43,,,Visualizer
moment,27.776,5.95,5.0,1.33,0.82,,85.91,86.36,,,Visualizer
moment,27.947,6.06,5.2,1.3,0.92,,85.77,86.33,,,Visualizer
moment,28.182,5.97,5.3,1.32,0.92,,85.71,86.27,,,Visualizer
moment,28.397,6.01,5.6,1.32,0.92,,85.77,86.26,,,Visualizer
moment,28.575,6.13,5.8,1.28,0.92,,85.74,86.27,,,Visualizer
moment,28.799,6.01,6.1,1.26,1.03,,85.68,86.33,,,Visualizer
moment,28.978,5.97,6.2,1.28,1.03,,85.74,86.32,,,Visualizer
moment,29.294,5.96,6.5,1.3,1.03,,85.68,86.18,,,Visualizer
moment,29.429,5.94,6.7,1.32,1.03,,85.87,86.11,,,Visualizer
moment,29.608,6.03,6.8,1.3,1.03,,85.84,86.22,,,Visualizer
moment,29.879,6.04,7.0,1.29,1.03,,85.97,86.23,,,Visualizer
moment,30.058,5.95,7.3,1.33,1.03,,85.91,86.12,,,Visualizer
moment,30.239,5.97,7.4,1.33,0.92,,85.97,86.1,,,Visualizer
moment,30.463,6.02,7.7,1.33,1.13,,86.13,86.08,,,Visualizer
moment,30.644,6.03,8.0,1.33,1.13,,86.16,86.04,,,Visualizer
moment,30.868,6.02,8.1,1.33,1.13,,86.2,86.08,,,Visualizer
moment,31.138,5.98,8.5,1.34,1.23,,86.46,85.98,,,Visualizer
moment,31.318,5.91,8.7,1.38,1.33,,86.56,85.99,,,Visualizer
moment,31.499,5.9,9.0,1.42,1.23,,86.72,85.97,,,Visualizer
moment,31.724,5.91,9.3,1.46,1.33,,86.85,85.95,,,Visualizer
moment,31.949,5.95,9.4,1.48,1.33,,87.02,85.95,,,Visualizer
moment,32.138,5.93,9.8,1.5,1.33,,87.18,85.9,,,Visualizer
