information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-31T11:18:14Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d05069a0-95b2-44e1-871e-56a270731e81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.006,0.73,-0.21,2.01,-0.21,,96.3,94.26,,,Visualizer
moment,0.228,0.69,0.34,2.54,0.34,,95.1,94.48,,,Visualizer
moment,0.456,0.68,0.78,3.0,0.79,,93.62,94.64,,,Visualizer
moment,0.631,0.73,0.77,3.31,0.78,,93.9,94.66,,,Visualizer
moment,0.865,0.74,0.5,3.53,-0.01,,94.38,94.64,,,Visualizer
moment,1.037,0.73,0.53,3.67,0.75,,94.86,94.63,,,Visualizer
moment,1.26,0.77,-0.45,3.79,-0.8,,95.23,94.67,,,Visualizer
moment,1.485,0.79,-0.32,3.87,-1.1,,95.68,94.62,,,Visualizer
moment,1.671,0.83,-0.06,3.93,-0.66,,95.96,94.55,,,Visualizer
moment,1.89,0.81,-0.68,3.93,-0.3,,96.38,94.47,,,Visualizer
moment,2.115,0.82,-1.26,4.03,-1.81,,96.55,94.47,,,Visualizer
moment,2.295,0.8,0.67,3.98,0.45,,96.76,94.48,,,Visualizer
moment,2.52,0.82,-0.29,4.03,-0.64,,96.97,94.39,,,Visualizer
moment,2.701,0.81,1.18,4.04,1.51,,96.93,94.23,,,Visualizer
moment,2.925,0.8,-0.09,3.99,0.6,,97.14,94.26,,,Visualizer
moment,3.15,0.84,1.02,4.02,1.11,,97.46,94.31,,,Visualizer
moment,3.436,0.79,-0.69,4.01,-0.4,,97.56,94.4,,,Visualizer
moment,3.554,0.8,-1.65,4.03,-1.11,,97.53,94.44,,,Visualizer
moment,3.782,0.83,-0.14,4.07,-0.78,,97.6,94.48,,,Visualizer
moment,3.968,0.76,-0.94,4.06,-0.86,,97.74,94.61,,,Visualizer
moment,4.197,0.73,-0.29,4.0,-1.33,,97.88,94.75,,,Visualizer
moment,4.364,0.74,-0.28,3.98,-1.71,,97.84,94.89,,,Visualizer
moment,4.597,0.73,-0.87,3.94,-0.88,,97.84,95.05,,,Visualizer
moment,4.834,0.75,-0.86,3.98,-0.73,,98.02,95.16,,,Visualizer
moment,4.995,0.76,0.88,4.0,0.89,,98.12,95.31,,,Visualizer
moment,5.22,0.76,-0.56,4.05,-0.27,,98.27,95.43,,,Visualizer
moment,5.445,0.77,0.95,4.07,2.03,,98.23,95.59,,,Visualizer
moment,5.625,0.79,0.65,4.04,0.66,,98.41,95.69,,,Visualizer
moment,5.85,0.79,0.63,4.08,0.18,,98.3,95.78,,,Visualizer
