information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spr-Over,text
meta,,,,,,,,,Date,2021-09-20T17:46:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Description,Tropical fruits and sweetness,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,226.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/336ce67f-019b-416c-bc64-2c8168c8b6b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.15,0.0,3.91,0.0,,92.63,93.38,,,Visualizer
moment,0.217,0.22,0.0,4.04,0.0,,92.43,93.53,,,Visualizer
moment,0.442,0.3,0.0,4.18,0.0,,91.06,93.7,,,Visualizer
moment,0.623,0.35,0.0,4.26,0.0,,89.93,93.69,,,Visualizer
moment,0.848,0.42,0.0,4.32,0.0,,89.67,93.68,,,Visualizer
moment,1.075,0.45,0.0,4.37,0.0,,89.93,93.66,,,Visualizer
moment,1.253,0.48,0.0,4.4,0.0,,90.36,93.69,,,Visualizer
moment,1.478,0.51,0.0,4.46,0.0,,90.93,93.64,,,Visualizer
moment,1.657,0.53,0.0,4.47,0.0,,91.29,93.65,,,Visualizer
moment,1.882,0.52,0.0,4.45,0.0,,91.86,93.67,,,Visualizer
moment,2.108,0.53,0.0,4.48,0.0,,92.33,93.71,,,Visualizer
moment,2.288,0.54,0.0,4.5,0.0,,92.97,93.66,,,Visualizer
moment,2.513,0.52,0.0,4.52,0.0,,93.17,93.72,,,Visualizer
moment,2.738,0.47,0.0,4.54,0.0,,93.51,93.71,,,Visualizer
moment,2.918,0.47,0.0,4.55,0.0,,93.74,93.73,,,Visualizer
moment,3.145,0.47,0.4,4.54,0.42,,93.84,93.83,,,Visualizer
moment,3.322,0.46,0.47,4.57,0.49,,93.98,93.78,,,Visualizer
moment,3.548,0.46,0.62,4.6,0.64,,93.98,93.8,,,Visualizer
moment,3.774,0.44,0.65,4.58,0.68,,94.02,93.79,,,Visualizer
moment,3.952,0.43,0.67,4.55,0.36,,93.98,93.81,,,Visualizer
moment,4.178,0.42,0.68,4.51,0.2,,93.81,93.86,,,Visualizer
moment,4.405,0.43,0.87,4.55,0.35,,93.57,93.88,,,Visualizer
moment,4.587,0.39,1.17,4.51,0.55,,93.64,93.87,,,Visualizer
moment,4.81,0.38,1.5,4.47,0.88,,93.51,93.89,,,Visualizer
moment,4.988,0.41,1.84,4.48,1.23,,93.34,93.91,,,Visualizer
moment,5.213,0.4,2.26,4.47,1.64,,93.27,93.86,,,Visualizer
moment,5.438,0.39,2.7,4.51,1.9,,93.2,93.91,,,Visualizer
moment,5.621,0.44,3.11,4.54,2.02,,92.93,93.95,,,Visualizer
moment,5.843,0.44,3.83,4.52,2.07,,92.97,93.94,,,Visualizer
moment,6.067,0.44,4.11,4.48,2.08,,92.97,93.96,,,Visualizer
moment,6.248,0.45,4.56,4.45,2.23,,92.8,93.95,,,Visualizer
moment,6.474,0.49,5.08,4.47,2.05,,92.87,94.02,,,Visualizer
moment,6.697,0.5,5.46,4.48,1.97,,92.66,93.95,,,Visualizer
moment,6.88,0.52,5.78,4.49,1.92,,92.39,93.96,,,Visualizer
moment,7.103,0.57,6.42,4.47,1.93,,92.33,93.99,,,Visualizer
moment,7.283,0.6,6.57,4.48,1.92,,92.16,93.96,,,Visualizer
moment,7.508,0.63,7.25,4.47,2.09,,92.2,93.97,,,Visualizer
moment,7.778,0.67,8.15,4.45,2.5,,92.03,94.0,,,Visualizer
moment,7.912,0.67,8.42,4.54,2.74,,91.93,93.99,,,Visualizer
moment,8.138,0.68,9.01,4.54,2.94,,91.93,93.98,,,Visualizer
moment,8.364,0.72,10.04,4.54,3.39,,91.86,94.02,,,Visualizer
moment,8.588,0.72,10.65,4.54,3.53,,91.69,93.98,,,Visualizer
moment,8.768,0.74,11.33,4.52,3.3,,91.73,94.0,,,Visualizer
moment,8.948,0.82,12.01,4.49,3.43,,91.69,94.01,,,Visualizer
moment,9.175,0.85,12.79,4.49,3.63,,91.66,94.04,,,Visualizer
moment,9.398,0.83,13.78,4.5,3.47,,91.36,94.04,,,Visualizer
moment,9.578,0.82,14.49,4.5,3.64,,91.49,94.0,,,Visualizer
moment,9.803,0.87,15.2,4.46,3.54,,91.49,94.04,,,Visualizer
moment,10.028,0.89,16.12,4.5,3.93,,91.46,94.02,,,Visualizer
moment,10.345,0.89,17.49,4.46,3.85,,91.43,94.0,,,Visualizer
moment,10.465,0.89,17.87,4.53,3.82,,91.46,93.87,,,Visualizer
moment,10.658,0.89,18.28,4.53,3.94,,91.43,93.85,,,Visualizer
moment,10.838,0.89,19.37,4.53,4.33,,91.53,93.85,,,Visualizer
moment,11.064,0.91,20.5,4.52,4.14,,91.43,93.71,,,Visualizer
moment,11.243,0.93,21.24,4.56,4.24,,91.39,93.63,,,Visualizer
moment,11.469,0.95,22.06,4.54,4.35,,91.49,93.65,,,Visualizer
moment,11.693,0.92,22.76,4.54,3.88,,91.32,93.61,,,Visualizer
moment,11.918,0.94,23.79,4.5,3.75,,91.26,93.53,,,Visualizer
moment,12.098,0.95,24.2,4.53,3.84,,91.29,93.52,,,Visualizer
moment,12.323,0.96,25.2,4.47,3.78,,91.29,93.49,,,Visualizer
moment,12.503,0.95,25.91,4.46,3.65,,91.26,93.45,,,Visualizer
moment,12.728,0.98,26.66,4.5,3.61,,91.03,93.42,,,Visualizer
moment,12.908,0.99,27.52,4.44,3.87,,90.99,93.33,,,Visualizer
moment,13.133,1.01,28.59,4.46,4.24,,90.99,93.3,,,Visualizer
moment,13.358,1.02,29.35,4.52,4.31,,90.89,93.22,,,Visualizer
moment,13.628,1.04,30.12,4.49,4.37,,90.96,93.16,,,Visualizer
moment,13.763,1.04,31.17,4.51,4.68,,91.12,93.19,,,Visualizer
moment,13.99,1.03,31.94,4.53,4.59,,91.12,93.1,,,Visualizer
moment,14.168,1.05,32.73,4.52,4.3,,91.16,93.04,,,Visualizer
moment,14.393,1.03,33.82,4.55,4.29,,91.26,92.99,,,Visualizer
moment,14.618,1.04,34.15,4.55,4.19,,91.19,92.93,,,Visualizer
moment,14.801,1.04,35.43,4.5,4.04,,91.19,92.91,,,Visualizer
moment,15.027,1.05,36.14,4.49,4.06,,91.16,92.94,,,Visualizer
moment,15.247,1.03,36.86,4.49,3.77,,91.12,92.85,,,Visualizer
moment,15.432,1.03,37.71,4.49,4.04,,91.12,92.85,,,Visualizer
moment,15.653,1.03,38.68,4.48,3.87,,90.99,92.77,,,Visualizer
moment,15.832,1.06,39.0,4.48,3.71,,90.99,92.76,,,Visualizer
moment,16.057,1.04,39.87,4.47,3.87,,91.09,92.77,,,Visualizer
moment,16.284,1.07,40.88,4.47,3.69,,90.96,92.68,,,Visualizer
moment,16.462,1.1,41.69,4.45,3.73,,91.19,92.69,,,Visualizer
moment,16.733,1.12,42.4,4.49,3.86,,91.06,92.69,,,Visualizer
moment,16.913,1.1,43.58,4.44,4.22,,91.16,92.64,,,Visualizer
moment,17.092,1.15,44.23,4.46,4.2,,91.19,92.64,,,Visualizer
moment,17.363,1.14,45.5,4.5,4.36,,91.26,92.58,,,Visualizer
