information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-20T07:50:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,58.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/607d0bc6-3a8a-4a31-a839-5364020487eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.15,0.0,,87.86,83.24,,,Visualizer
moment,0.272,0.0,0.0,3.8,0.0,,87.66,83.39,,,Visualizer
moment,0.54,0.0,0.0,4.57,0.0,,85.44,83.55,,,Visualizer
moment,0.765,0.06,0.06,5.16,0.06,,83.11,83.49,,,Visualizer
moment,1.035,0.12,0.0,5.68,0.0,,82.6,83.53,,,Visualizer
moment,1.259,0.29,0.0,6.1,0.0,,82.73,83.52,,,Visualizer
moment,1.532,0.61,0.0,6.49,0.0,,83.7,83.54,,,Visualizer
moment,1.755,0.88,0.0,6.8,0.0,,84.99,83.53,,,Visualizer
moment,2.025,1.04,0.0,6.99,0.0,,86.45,83.48,,,Visualizer
moment,2.25,1.2,0.0,7.19,0.0,,87.82,83.83,,,Visualizer
moment,2.52,1.25,0.0,7.34,0.0,,89.21,84.42,,,Visualizer
moment,2.744,1.34,0.0,7.49,0.0,,90.3,85.18,,,Visualizer
moment,3.015,1.38,0.0,7.6,0.0,,91.2,85.99,,,Visualizer
moment,3.285,1.38,0.0,7.67,0.0,,91.77,86.79,,,Visualizer
moment,3.512,1.46,0.0,7.79,0.0,,92.14,87.45,,,Visualizer
moment,3.835,1.54,0.0,7.86,0.0,,92.14,88.07,,,Visualizer
moment,4.004,1.68,0.0,7.92,0.0,,91.77,88.69,,,Visualizer
moment,4.276,1.87,0.0,7.91,0.0,,91.3,89.16,,,Visualizer
moment,4.498,2.12,0.0,7.9,0.0,,90.6,89.46,,,Visualizer
moment,4.769,2.39,0.0,7.98,0.06,,90.13,89.62,,,Visualizer
moment,5.038,2.72,0.0,7.89,0.0,,89.47,89.73,,,Visualizer
moment,5.263,3.04,0.0,7.51,0.0,,89.07,89.72,,,Visualizer
moment,5.534,3.21,0.0,7.06,0.0,,88.64,89.57,,,Visualizer
