information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 30g,text
meta,,,,,,,,,Date,2024-04-25T22:12:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,0.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41b6eb92-9fc8-4952-94da-b21154bd3bf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.223,0.05,0.0,2.47,0.0,,192.28,177.34,,,Visualizer
moment,0.41,0.05,0.0,3.36,0.0,,192.05,177.54,,,Visualizer
moment,0.637,0.05,0.0,4.92,0.0,,191.28,177.87,,,Visualizer
moment,0.862,0.03,0.0,6.16,0.0,,189.11,177.75,,,Visualizer
moment,1.033,0.0,0.0,7.21,0.0,,188.23,177.84,,,Visualizer
moment,1.259,0.0,0.0,8.13,0.0,,187.47,178.08,,,Visualizer
moment,1.483,0.0,0.0,9.09,0.0,,186.6,178.44,,,Visualizer
moment,1.709,0.0,0.0,9.82,0.0,,185.96,179.17,,,Visualizer
moment,1.89,0.08,0.0,10.42,0.0,,185.08,179.68,,,Visualizer
moment,2.158,0.21,0.0,10.98,0.0,,182.53,180.0,,,Visualizer
moment,2.294,0.21,0.0,11.26,0.0,,180.68,180.45,,,Visualizer
moment,2.609,0.73,0.0,11.39,0.0,,180.68,180.98,,,Visualizer
moment,2.7,1.34,0.0,11.52,0.0,,181.55,180.89,,,Visualizer
moment,3.014,1.99,0.0,11.12,0.0,,182.88,180.68,,,Visualizer
moment,3.158,2.52,0.0,10.02,0.0,,184.39,180.5,,,Visualizer
moment,3.329,2.72,0.0,8.72,0.0,,185.84,180.47,,,Visualizer
moment,3.554,2.85,0.0,7.52,0.0,,186.94,180.89,,,Visualizer
moment,3.78,2.9,0.0,6.36,0.0,,188.23,181.42,,,Visualizer
moment,3.959,2.78,0.0,5.59,0.0,,189.34,181.97,,,Visualizer
moment,4.183,2.85,0.0,4.97,0.0,,189.93,182.56,,,Visualizer
moment,4.409,2.84,0.2,4.56,0.05,,190.75,183.31,,,Visualizer
moment,4.595,2.82,0.1,4.18,0.02,,191.63,183.85,,,Visualizer
moment,4.859,2.83,0.1,4.0,0.02,,192.22,184.36,,,Visualizer
moment,4.993,2.88,0.1,3.81,0.02,,192.52,184.88,,,Visualizer
moment,5.309,2.88,0.1,3.68,0.02,,193.05,185.41,,,Visualizer
moment,5.444,2.9,0.1,3.64,0.02,,193.4,185.87,,,Visualizer
moment,5.623,2.93,0.1,3.5,0.02,,193.94,186.34,,,Visualizer
moment,5.85,2.92,0.1,3.47,0.02,,194.24,186.57,,,Visualizer
moment,6.029,2.9,0.1,3.5,0.02,,194.65,187.05,,,Visualizer
moment,6.254,2.87,0.1,3.53,0.02,,194.83,187.57,,,Visualizer
moment,6.479,2.85,0.1,3.72,0.02,,194.89,187.77,,,Visualizer
moment,6.659,2.86,0.1,3.85,0.02,,194.95,188.09,,,Visualizer
moment,6.884,2.91,0.1,3.9,0.02,,194.83,188.39,,,Visualizer
moment,7.121,2.88,0.1,4.1,0.02,,194.36,188.59,,,Visualizer
moment,7.289,2.9,0.1,4.29,0.02,,193.52,189.02,,,Visualizer
moment,7.561,2.93,0.1,4.37,0.02,,192.99,189.23,,,Visualizer
moment,7.693,2.98,0.1,4.29,0.02,,191.81,189.36,,,Visualizer
moment,8.009,3.03,0.1,4.29,0.02,,191.34,189.62,,,Visualizer
moment,8.143,3.0,0.1,4.34,0.02,,190.22,189.66,,,Visualizer
moment,8.33,3.03,0.1,4.34,0.02,,189.58,189.71,,,Visualizer
moment,8.555,3.04,0.1,4.31,0.0,,188.87,189.54,,,Visualizer
moment,8.781,3.07,0.1,4.23,-0.02,,188.11,189.41,,,Visualizer
moment,8.954,3.04,0.1,4.21,0.0,,187.93,189.36,,,Visualizer
moment,9.178,3.03,0.1,4.19,0.0,,187.7,189.15,,,Visualizer
moment,9.363,3.08,0.1,4.13,0.0,,187.47,189.02,,,Visualizer
moment,9.627,3.03,0.1,4.09,0.0,,187.29,188.81,,,Visualizer
moment,9.809,3.08,0.1,4.02,0.0,,187.29,188.73,,,Visualizer
moment,9.989,3.04,0.1,3.99,0.0,,187.59,188.44,,,Visualizer
moment,10.259,3.03,0.1,3.99,0.0,,187.64,188.27,,,Visualizer
moment,10.438,3.03,0.1,3.96,0.0,,187.88,188.2,,,Visualizer
moment,10.71,3.02,0.1,3.98,0.0,,188.23,188.13,,,Visualizer
moment,10.889,3.01,0.1,3.97,0.0,,188.4,187.95,,,Visualizer
moment,11.024,3.01,0.1,3.94,0.0,,188.75,187.96,,,Visualizer
moment,11.25,2.99,0.1,3.94,0.0,,188.87,188.03,,,Visualizer
moment,11.564,3.02,0.1,3.92,0.0,,189.05,187.95,,,Visualizer
moment,11.652,2.99,0.2,3.92,0.02,,189.34,187.93,,,Visualizer
moment,11.878,2.99,0.2,4.02,0.02,,189.23,187.92,,,Visualizer
moment,12.103,3.0,0.2,4.0,0.02,,189.34,187.98,,,Visualizer
moment,12.291,3.0,0.2,4.05,0.02,,189.28,188.16,,,Visualizer
moment,12.515,3.0,0.2,4.03,0.02,,189.05,188.18,,,Visualizer
moment,12.741,2.98,0.2,4.1,0.02,,189.23,188.15,,,Visualizer
moment,12.968,2.99,0.2,4.12,0.02,,188.99,188.15,,,Visualizer
moment,13.138,3.01,0.2,4.14,0.02,,188.7,188.18,,,Visualizer
moment,13.425,2.98,0.2,4.19,0.02,,188.7,188.21,,,Visualizer
moment,13.554,3.01,0.2,4.21,0.02,,188.28,188.19,,,Visualizer
moment,13.859,3.04,0.2,4.19,0.02,,188.23,188.21,,,Visualizer
moment,13.949,3.0,0.2,4.21,0.02,,188.05,188.14,,,Visualizer
moment,14.173,3.03,0.2,4.21,0.02,,188.0,188.19,,,Visualizer
moment,14.398,3.01,0.2,4.24,0.02,,188.11,188.13,,,Visualizer
moment,14.579,3.03,0.2,4.18,0.02,,187.76,188.04,,,Visualizer
moment,14.806,3.06,0.2,4.14,0.02,,187.59,188.02,,,Visualizer
moment,14.984,3.15,0.2,4.51,0.02,,187.82,187.99,,,Visualizer
moment,15.208,3.53,0.2,5.12,0.02,,187.93,187.84,,,Visualizer
moment,15.435,4.1,0.2,5.56,0.02,,187.93,187.9,,,Visualizer
moment,15.704,4.59,0.2,5.82,0.02,,187.41,187.79,,,Visualizer
moment,15.839,4.92,0.2,6.14,0.0,,187.47,187.69,,,Visualizer
moment,16.109,5.3,0.2,6.32,0.0,,187.41,187.73,,,Visualizer
moment,16.246,5.61,0.2,6.4,0.0,,187.18,187.7,,,Visualizer
moment,16.559,5.82,0.2,6.47,0.0,,186.88,187.64,,,Visualizer
moment,16.649,5.97,0.2,6.48,0.0,,186.65,187.52,,,Visualizer
moment,16.964,6.09,0.2,6.54,0.0,,186.48,187.45,,,Visualizer
moment,17.098,6.16,0.3,6.54,0.02,,186.24,187.44,,,Visualizer
moment,17.289,6.21,0.3,6.55,0.02,,186.12,187.26,,,Visualizer
moment,17.515,6.23,0.3,6.51,0.02,,185.89,187.23,,,Visualizer
moment,17.74,6.15,0.3,6.49,0.02,,185.84,187.12,,,Visualizer
moment,17.908,6.16,0.3,6.56,0.02,,185.96,187.02,,,Visualizer
