information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-26T09:16:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c3b7fee-f34a-43ee-8082-3dc3c5a083fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.228,0.32,0.0,3.71,0.0,,92.0,90.34,,,Visualizer
moment,0.448,0.37,-0.07,4.43,-0.07,,89.77,90.41,,,Visualizer
moment,0.808,0.34,0.0,5.1,0.0,,89.64,90.48,,,Visualizer
moment,0.988,0.67,0.0,5.6,0.0,,90.66,90.44,,,Visualizer
moment,1.213,1.17,0.0,5.94,0.0,,91.66,90.41,,,Visualizer
moment,1.483,1.16,0.0,6.14,0.07,,92.34,90.38,,,Visualizer
moment,1.708,1.15,0.0,6.33,0.0,,92.84,90.52,,,Visualizer
moment,2.023,1.19,0.0,6.46,0.0,,93.11,90.81,,,Visualizer
moment,2.203,1.16,0.0,6.56,0.0,,93.11,91.06,,,Visualizer
moment,2.473,1.2,0.0,6.67,0.0,,93.04,91.32,,,Visualizer
moment,2.699,1.21,0.0,6.73,0.0,,93.04,91.57,,,Visualizer
moment,2.968,1.24,0.0,6.75,0.0,,92.88,91.87,,,Visualizer
moment,3.238,1.3,0.0,6.81,0.0,,92.67,92.17,,,Visualizer
moment,3.463,1.35,0.0,6.84,0.0,,92.74,92.31,,,Visualizer
moment,3.823,1.44,0.0,6.83,0.0,,92.57,92.52,,,Visualizer
moment,4.003,1.57,0.0,6.84,0.0,,92.47,92.61,,,Visualizer
moment,4.228,1.67,0.0,6.8,0.0,,92.47,92.65,,,Visualizer
moment,4.453,1.85,0.0,6.81,0.0,,92.27,92.65,,,Visualizer
moment,4.768,2.05,0.0,6.76,0.0,,92.23,92.66,,,Visualizer
moment,4.993,2.28,0.0,6.7,0.0,,92.04,92.7,,,Visualizer
moment,5.218,2.63,0.0,6.57,0.0,,91.87,92.66,,,Visualizer
moment,5.488,2.98,0.0,6.25,0.0,,91.8,92.72,,,Visualizer
moment,5.713,3.3,0.0,5.71,0.0,,91.6,92.68,,,Visualizer
moment,6.028,3.45,0.32,5.08,0.31,,91.66,92.58,,,Visualizer
moment,6.208,3.48,0.93,4.43,0.9,,91.57,92.57,,,Visualizer
moment,6.478,3.43,1.26,3.89,1.22,,91.6,92.54,,,Visualizer
moment,6.703,3.37,1.63,3.36,1.58,,91.53,92.57,,,Visualizer
moment,6.973,3.36,2.21,2.88,1.83,,91.4,92.46,,,Visualizer
moment,7.243,3.26,2.4,2.53,1.75,,91.43,92.39,,,Visualizer
moment,7.468,3.28,2.75,2.17,1.44,,91.46,92.43,,,Visualizer
moment,7.783,3.19,2.97,1.87,1.3,,91.36,92.39,,,Visualizer
moment,8.008,3.12,3.33,1.7,1.09,,91.3,92.33,,,Visualizer
moment,8.233,3.24,3.42,1.46,0.99,,91.27,92.28,,,Visualizer
moment,8.458,3.09,3.61,1.29,1.0,,91.36,92.28,,,Visualizer
moment,8.773,3.02,3.74,1.24,0.75,,91.33,92.26,,,Visualizer
moment,8.998,3.22,4.0,1.04,0.65,,91.2,92.14,,,Visualizer
moment,9.223,3.12,4.16,0.93,0.72,,91.3,92.16,,,Visualizer
moment,9.448,2.99,4.28,0.84,0.65,,91.16,92.12,,,Visualizer
moment,9.808,3.01,4.29,0.82,0.64,,91.06,92.04,,,Visualizer
moment,9.988,3.03,4.74,0.8,0.72,,91.0,92.02,,,Visualizer
moment,10.213,3.04,4.74,0.75,0.69,,91.03,92.0,,,Visualizer
moment,10.484,3.03,4.69,0.78,0.49,,90.9,92.0,,,Visualizer
moment,10.708,3.18,4.83,0.72,0.52,,90.8,91.93,,,Visualizer
moment,10.978,3.09,5.18,0.56,0.84,,90.86,91.84,,,Visualizer
moment,11.204,2.91,5.1,0.57,0.35,,90.9,91.86,,,Visualizer
moment,11.473,2.99,5.28,0.58,0.57,,90.73,91.82,,,Visualizer
moment,11.699,3.0,5.38,0.6,0.53,,90.73,91.81,,,Visualizer
moment,11.968,3.02,5.5,0.58,0.31,,90.6,91.7,,,Visualizer
moment,12.238,3.03,5.56,0.55,0.45,,90.53,91.7,,,Visualizer
moment,12.463,3.01,5.6,0.55,0.31,,90.57,91.7,,,Visualizer
moment,12.778,3.02,5.9,0.55,0.62,,90.53,91.69,,,Visualizer
moment,13.003,2.99,6.04,0.55,0.5,,90.5,91.65,,,Visualizer
moment,13.228,3.0,6.04,0.56,0.47,,90.3,91.57,,,Visualizer
moment,13.455,3.01,6.36,0.56,0.74,,90.27,91.62,,,Visualizer
moment,13.768,3.03,6.38,0.57,0.47,,90.1,91.54,,,Visualizer
moment,13.993,3.01,6.41,0.56,0.35,,90.2,91.49,,,Visualizer
moment,14.218,2.98,6.74,0.56,0.68,,90.04,91.54,,,Visualizer
moment,14.488,3.0,6.73,0.57,0.36,,90.04,91.53,,,Visualizer
moment,14.713,3.03,6.74,0.58,0.36,,90.0,91.49,,,Visualizer
moment,14.986,3.01,7.09,0.59,0.66,,89.84,91.5,,,Visualizer
moment,15.208,3.03,7.08,0.66,0.33,,89.87,91.46,,,Visualizer
moment,15.478,3.23,7.36,0.91,0.61,,89.64,91.4,,,Visualizer
moment,15.704,3.79,7.4,1.26,0.64,,89.44,91.47,,,Visualizer
moment,15.973,4.61,7.75,1.58,0.64,,89.27,91.37,,,Visualizer
moment,16.243,5.53,7.78,1.76,0.68,,89.38,91.38,,,Visualizer
moment,16.468,6.3,8.08,1.87,0.7,,89.5,91.35,,,Visualizer
moment,16.783,6.99,8.11,1.88,0.71,,89.7,91.33,,,Visualizer
moment,17.008,7.61,8.5,1.86,0.79,,90.0,91.35,,,Visualizer
moment,17.233,8.13,8.76,1.76,0.97,,90.6,91.37,,,Visualizer
moment,17.458,8.44,9.04,1.72,0.93,,90.96,91.37,,,Visualizer
moment,17.773,8.79,9.14,1.63,1.0,,91.27,91.3,,,Visualizer
moment,17.998,9.08,9.45,1.53,0.92,,91.7,91.26,,,Visualizer
moment,18.222,9.17,9.58,1.46,0.79,,92.13,91.25,,,Visualizer
moment,18.493,9.39,9.81,1.4,0.87,,92.54,91.27,,,Visualizer
moment,18.718,9.48,9.99,1.33,0.84,,92.94,91.26,,,Visualizer
moment,18.995,9.52,10.24,1.28,0.84,,93.14,91.19,,,Visualizer
moment,19.213,9.62,10.53,1.25,0.95,,93.55,91.14,,,Visualizer
moment,19.483,9.62,10.72,1.21,0.97,,93.79,91.18,,,Visualizer
moment,19.708,9.55,10.98,1.19,0.96,,94.09,91.14,,,Visualizer
moment,20.023,9.59,11.12,1.18,0.88,,94.16,91.18,,,Visualizer
moment,20.203,9.59,11.37,1.14,0.9,,94.37,91.12,,,Visualizer
moment,20.474,9.58,11.7,1.15,0.95,,94.4,91.15,,,Visualizer
moment,20.788,9.59,11.93,1.16,1.05,,94.47,91.11,,,Visualizer
moment,20.968,9.61,12.22,1.15,1.07,,94.54,91.08,,,Visualizer
moment,21.283,9.66,12.45,1.15,1.05,,94.54,91.1,,,Visualizer
moment,21.463,9.65,12.66,1.18,0.93,,94.4,91.1,,,Visualizer
moment,21.822,9.68,12.95,1.17,0.99,,94.37,91.11,,,Visualizer
moment,22.003,9.64,13.22,1.18,0.97,,94.23,91.1,,,Visualizer
moment,22.229,9.64,13.42,1.19,0.94,,94.06,91.1,,,Visualizer
moment,22.453,9.71,13.64,1.19,0.97,,94.06,91.2,,,Visualizer
moment,22.767,9.7,13.93,1.19,0.95,,93.86,91.18,,,Visualizer
moment,22.992,9.69,14.11,1.19,0.96,,93.75,91.18,,,Visualizer
moment,23.218,9.73,14.57,1.2,1.11,,93.69,91.17,,,Visualizer
moment,23.491,9.69,14.79,1.19,1.11,,93.62,91.23,,,Visualizer
moment,23.712,9.73,15.1,1.19,1.13,,93.62,91.23,,,Visualizer
moment,23.983,9.68,15.28,1.21,1.13,,93.59,91.16,,,Visualizer
moment,24.208,9.67,15.53,1.23,1.11,,93.48,91.24,,,Visualizer
moment,24.478,9.74,15.81,1.22,0.99,,93.45,91.29,,,Visualizer
moment,24.703,9.69,15.94,1.22,1.01,,93.48,91.24,,,Visualizer
moment,24.973,9.71,16.35,1.22,1.04,,93.45,91.27,,,Visualizer
moment,25.243,9.7,16.54,1.22,0.98,,93.52,91.3,,,Visualizer
moment,25.467,9.7,16.87,1.23,1.03,,93.55,91.3,,,Visualizer
moment,25.783,9.73,17.1,1.24,1.12,,93.55,91.31,,,Visualizer
moment,26.008,9.69,17.43,1.25,1.05,,93.62,91.25,,,Visualizer
moment,26.232,9.73,17.61,1.25,1.04,,93.69,91.25,,,Visualizer
moment,26.458,9.71,17.87,1.26,1.06,,93.59,91.28,,,Visualizer
moment,26.773,9.71,18.18,1.25,1.05,,93.75,91.24,,,Visualizer
moment,26.997,9.69,18.46,1.28,1.0,,93.72,91.29,,,Visualizer
moment,27.223,9.69,18.71,1.28,1.07,,93.69,91.36,,,Visualizer
moment,27.495,9.73,18.93,1.28,1.03,,93.75,91.34,,,Visualizer
moment,27.718,9.71,19.25,1.27,1.04,,93.72,91.32,,,Visualizer
moment,27.987,9.68,19.47,1.28,1.02,,93.75,91.29,,,Visualizer
moment,28.213,9.72,19.79,1.26,1.05,,93.79,91.26,,,Visualizer
moment,28.482,9.74,20.04,1.27,1.08,,93.72,91.34,,,Visualizer
moment,28.708,9.73,20.23,1.28,1.06,,93.62,91.24,,,Visualizer
moment,29.022,9.71,20.69,1.26,1.18,,93.59,91.31,,,Visualizer
moment,29.248,9.68,20.9,1.27,1.16,,93.65,91.42,,,Visualizer
moment,29.473,9.71,21.12,1.27,1.16,,93.65,91.36,,,Visualizer
moment,29.788,9.71,21.43,1.28,1.16,,93.59,91.32,,,Visualizer
moment,30.012,9.7,21.8,1.28,1.08,,93.65,91.34,,,Visualizer
moment,30.237,9.73,22.04,1.27,1.1,,93.62,91.33,,,Visualizer
moment,30.462,9.71,22.22,1.27,1.07,,93.48,91.35,,,Visualizer
moment,30.778,9.72,22.49,1.28,1.14,,93.69,91.32,,,Visualizer
moment,31.003,9.7,22.92,1.28,1.22,,93.62,91.29,,,Visualizer
moment,31.228,9.67,23.28,1.29,1.2,,93.59,91.33,,,Visualizer
moment,31.498,9.73,23.52,1.3,1.26,,93.65,91.3,,,Visualizer
moment,31.812,9.76,23.69,1.3,1.16,,93.59,91.31,,,Visualizer
moment,31.993,9.69,24.04,1.29,1.09,,93.52,91.31,,,Visualizer
moment,32.217,9.68,24.32,1.31,1.14,,93.55,91.33,,,Visualizer
moment,32.487,9.74,24.5,1.33,1.06,,93.55,91.33,,,Visualizer
moment,32.807,9.7,24.85,1.33,1.12,,93.55,91.33,,,Visualizer
moment,32.983,9.74,25.15,1.33,1.08,,93.55,91.29,,,Visualizer
moment,33.207,9.74,25.51,1.31,1.15,,93.55,91.24,,,Visualizer
moment,33.478,9.66,25.79,1.33,1.25,,93.41,91.32,,,Visualizer
moment,33.793,9.74,26.1,1.34,1.21,,93.52,91.31,,,Visualizer
moment,34.018,9.74,26.32,1.32,1.24,,93.41,91.3,,,Visualizer
moment,34.242,9.66,26.52,1.35,1.21,,93.31,91.29,,,Visualizer
moment,34.467,9.72,26.81,1.35,1.14,,93.41,91.26,,,Visualizer
moment,34.783,9.75,27.15,1.35,1.18,,93.41,91.25,,,Visualizer
moment,35.007,9.74,27.52,1.36,1.16,,93.38,91.33,,,Visualizer
moment,35.232,9.67,27.71,1.37,1.15,,93.31,91.38,,,Visualizer
moment,35.457,9.73,28.08,1.36,1.23,,93.28,91.27,,,Visualizer
moment,35.772,9.72,28.35,1.37,1.1,,93.35,91.26,,,Visualizer
moment,35.997,9.75,28.75,1.38,1.19,,93.21,91.22,,,Visualizer
moment,36.223,9.75,28.95,1.34,1.2,,93.21,91.21,,,Visualizer
moment,36.492,9.66,29.16,1.32,1.05,,93.25,91.29,,,Visualizer
moment,36.717,9.69,29.59,1.35,1.2,,93.14,91.22,,,Visualizer
moment,36.987,9.73,29.79,1.33,1.13,,93.14,91.21,,,Visualizer
moment,37.212,9.72,30.13,1.34,1.14,,93.21,91.23,,,Visualizer
moment,37.483,9.72,30.36,1.36,1.16,,93.25,91.22,,,Visualizer
moment,37.708,9.75,30.63,1.34,1.15,,93.08,91.21,,,Visualizer
moment,38.022,9.67,30.9,1.36,1.08,,93.14,91.25,,,Visualizer
moment,38.247,9.74,31.21,1.35,1.05,,93.08,91.23,,,Visualizer
moment,38.472,9.72,31.49,1.37,1.1,,93.28,91.16,,,Visualizer
moment,38.788,9.7,31.72,1.38,1.06,,93.04,91.15,,,Visualizer
moment,39.013,9.72,32.05,1.39,1.11,,93.11,91.19,,,Visualizer
moment,39.237,9.71,32.2,1.38,1.05,,93.08,91.24,,,Visualizer
moment,39.463,9.71,32.54,1.42,1.14,,93.18,91.18,,,Visualizer
moment,39.777,9.75,33.01,1.36,1.25,,93.08,91.08,,,Visualizer
moment,40.002,9.65,33.34,1.39,1.25,,93.11,91.13,,,Visualizer
moment,40.228,9.71,33.56,1.4,1.32,,93.14,91.18,,,Visualizer
moment,40.497,9.73,33.76,1.4,1.18,,93.11,91.06,,,Visualizer
moment,40.768,9.72,34.17,1.37,1.12,,93.25,91.08,,,Visualizer
moment,40.992,9.69,34.38,1.4,1.19,,93.08,91.13,,,Visualizer
moment,41.217,9.74,34.62,1.39,1.15,,93.08,91.13,,,Visualizer
moment,41.488,9.69,34.99,1.38,1.19,,92.94,91.11,,,Visualizer
moment,41.712,9.72,35.25,1.39,1.17,,93.04,91.03,,,Visualizer
moment,41.983,9.74,35.64,1.39,1.22,,93.04,91.09,,,Visualizer
moment,42.208,9.7,35.85,1.39,1.19,,92.98,91.1,,,Visualizer
moment,42.478,9.71,36.16,1.42,1.13,,93.08,91.07,,,Visualizer
moment,42.792,9.74,36.55,1.41,1.26,,93.01,91.1,,,Visualizer
moment,43.017,9.73,36.84,1.42,1.16,,93.01,91.12,,,Visualizer
moment,43.243,9.74,37.12,1.41,1.23,,93.01,91.08,,,Visualizer
moment,43.467,9.69,37.29,1.42,1.18,,92.91,91.07,,,Visualizer
moment,43.782,9.76,37.5,1.39,1.07,,92.94,91.0,,,Visualizer
moment,44.007,9.68,38.0,1.4,1.12,,92.88,91.01,,,Visualizer
moment,44.232,9.68,38.21,1.41,1.06,,92.84,91.03,,,Visualizer
moment,44.462,9.75,38.46,1.4,1.13,,92.88,91.02,,,Visualizer
moment,44.772,9.73,38.76,1.42,1.08,,92.91,91.0,,,Visualizer
moment,44.997,9.75,39.06,1.39,1.16,,92.88,91.0,,,Visualizer
moment,45.222,9.68,39.26,1.42,1.1,,92.98,91.01,,,Visualizer
moment,45.493,9.71,39.78,1.41,1.28,,92.88,91.02,,,Visualizer
moment,45.718,9.76,39.97,1.42,1.2,,92.84,91.0,,,Visualizer
moment,45.987,9.7,40.25,1.42,1.3,,92.91,90.96,,,Visualizer
moment,46.212,9.71,40.56,1.44,1.26,,92.94,90.98,,,Visualizer
moment,46.483,9.74,40.81,1.39,1.23,,92.91,90.89,,,Visualizer
moment,46.707,9.71,41.13,1.4,1.12,,92.88,90.93,,,Visualizer
moment,47.022,9.73,41.35,1.41,1.07,,92.94,90.93,,,Visualizer
moment,47.248,9.72,41.68,1.42,1.09,,92.88,90.88,,,Visualizer
moment,47.472,9.72,41.93,1.41,1.09,,92.98,90.9,,,Visualizer
moment,47.788,9.74,42.19,1.42,1.11,,92.91,90.91,,,Visualizer
moment,48.012,9.73,42.51,1.42,1.12,,92.88,90.91,,,Visualizer
moment,48.238,9.72,42.74,1.43,1.14,,92.88,90.9,,,Visualizer
moment,48.462,9.7,43.12,1.44,1.15,,92.84,90.86,,,Visualizer
moment,48.777,9.72,43.42,1.44,1.19,,92.88,90.84,,,Visualizer
moment,49.002,9.71,43.75,1.42,1.2,,92.84,90.85,,,Visualizer
moment,49.227,9.69,44.01,1.4,1.23,,93.04,90.83,,,Visualizer
moment,49.504,9.69,44.25,1.39,1.22,,92.94,90.81,,,Visualizer
moment,49.812,9.66,44.58,1.43,1.12,,92.91,90.83,,,Visualizer
moment,49.992,9.7,44.88,1.46,1.1,,92.84,90.89,,,Visualizer
moment,50.217,9.74,45.1,1.44,1.06,,92.94,90.86,,,Visualizer
moment,50.487,9.68,45.39,1.46,1.1,,92.94,90.84,,,Visualizer
moment,50.712,9.69,45.59,1.45,1.11,,92.98,90.81,,,Visualizer
moment,51.027,9.67,45.91,1.46,1.08,,93.04,90.81,,,Visualizer
moment,51.207,9.67,46.29,1.42,1.15,,93.04,90.83,,,Visualizer
moment,51.477,9.64,46.63,1.44,1.2,,93.01,90.81,,,Visualizer
