information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-23T09:32:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce5f0ca6-8f71-4931-b7e5-746020f7277d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.0,0.0,2.48,0.0,,86.31,83.54,,,Visualizer
moment,0.18,0.0,0.0,3.4,0.0,,85.47,83.73,,,Visualizer
moment,0.405,0.0,0.0,4.12,0.0,,84.37,83.93,,,Visualizer
moment,0.676,0.0,0.0,4.98,0.0,,83.02,84.26,,,Visualizer
moment,0.99,0.0,0.0,5.68,0.0,,81.39,84.56,,,Visualizer
moment,1.17,0.0,0.0,6.24,0.0,,80.07,84.63,,,Visualizer
moment,1.44,0.0,0.0,6.72,0.0,,78.41,84.78,,,Visualizer
moment,1.664,0.0,0.0,7.03,0.0,,77.14,84.88,,,Visualizer
moment,1.935,0.02,0.0,7.39,0.0,,76.18,84.94,,,Visualizer
moment,2.159,0.08,0.0,7.6,0.0,,77.43,84.72,,,Visualizer
moment,2.43,0.18,0.0,7.7,0.0,,79.34,84.12,,,Visualizer
moment,2.744,0.38,0.0,7.78,0.0,,81.42,83.74,,,Visualizer
moment,2.925,0.57,0.0,7.85,0.0,,83.38,83.75,,,Visualizer
moment,3.24,0.73,0.0,7.83,0.0,,85.14,83.95,,,Visualizer
moment,3.42,0.9,0.0,7.79,0.0,,86.67,84.39,,,Visualizer
moment,3.735,1.12,0.0,7.79,0.0,,88.04,84.87,,,Visualizer
moment,4.004,1.35,0.0,7.71,0.0,,89.09,85.25,,,Visualizer
moment,4.185,1.59,0.0,7.63,0.0,,90.01,85.76,,,Visualizer
moment,4.41,1.95,0.0,7.54,0.0,,90.77,86.25,,,Visualizer
moment,4.679,2.39,0.0,7.18,0.0,,91.5,86.72,,,Visualizer
moment,4.995,2.71,0.0,6.65,0.0,,91.86,87.07,,,Visualizer
moment,5.174,2.98,0.0,5.89,0.0,,92.23,87.41,,,Visualizer
moment,5.489,3.18,0.0,5.07,0.0,,92.33,87.64,,,Visualizer
moment,5.67,3.28,0.2,4.24,0.19,,92.5,87.89,,,Visualizer
moment,5.94,3.26,0.0,3.52,0.0,,92.3,88.06,,,Visualizer
moment,6.165,3.26,0.0,2.89,0.0,,92.23,88.12,,,Visualizer
moment,6.435,3.2,0.0,2.37,0.0,,92.1,88.14,,,Visualizer
moment,6.75,3.1,0.0,2.04,0.0,,92.07,88.18,,,Visualizer
moment,6.929,3.2,0.0,1.64,0.0,,91.7,88.3,,,Visualizer
moment,7.248,3.05,0.3,1.35,0.29,,91.66,88.25,,,Visualizer
moment,7.425,2.97,0.3,1.17,0.29,,91.6,88.21,,,Visualizer
moment,7.739,3.04,0.4,1.07,0.39,,91.33,88.2,,,Visualizer
moment,7.964,3.07,0.5,0.85,0.49,,91.07,88.19,,,Visualizer
moment,8.19,3.01,0.8,0.87,0.58,,90.96,88.13,,,Visualizer
moment,8.505,3.14,0.9,0.7,0.39,,90.77,88.0,,,Visualizer
moment,8.687,2.94,0.9,0.63,0.49,,90.63,87.96,,,Visualizer
moment,9.0,2.95,1.1,0.61,0.58,,90.5,87.97,,,Visualizer
moment,9.18,3.07,1.3,0.62,0.49,,90.34,87.94,,,Visualizer
moment,9.494,3.07,1.4,0.5,0.58,,90.24,87.78,,,Visualizer
moment,9.674,2.9,1.5,0.53,0.58,,90.17,87.74,,,Visualizer
moment,9.989,3.04,1.7,0.5,0.58,,90.01,87.75,,,Visualizer
moment,10.214,3.01,1.7,0.5,0.39,,89.91,87.71,,,Visualizer
moment,10.44,2.99,1.7,0.43,0.29,,89.71,87.63,,,Visualizer
moment,10.755,3.0,2.1,0.53,0.58,,89.64,87.57,,,Visualizer
moment,10.98,3.09,2.1,0.43,0.39,,89.51,87.6,,,Visualizer
moment,11.249,2.95,2.3,0.45,0.58,,89.45,87.57,,,Visualizer
moment,11.429,2.96,2.3,0.48,0.58,,89.38,87.48,,,Visualizer
moment,11.744,3.06,2.6,0.49,0.49,,89.32,87.46,,,Visualizer
moment,11.969,3.02,2.6,0.49,0.49,,89.18,87.43,,,Visualizer
moment,12.239,2.97,3.0,0.47,0.68,,89.15,87.4,,,Visualizer
moment,12.464,3.01,3.0,0.52,0.58,,89.05,87.35,,,Visualizer
moment,12.689,3.05,3.1,0.51,0.58,,89.05,87.34,,,Visualizer
moment,13.004,2.99,3.2,0.45,0.49,,88.89,87.34,,,Visualizer
moment,13.185,3.0,3.5,0.55,0.58,,88.86,87.31,,,Visualizer
moment,13.364,3.05,3.7,0.52,0.68,,88.92,87.29,,,Visualizer
moment,13.544,3.0,3.6,0.51,0.58,,88.82,87.27,,,Visualizer
moment,13.815,3.01,3.9,0.68,0.68,,88.79,87.23,,,Visualizer
moment,14.039,3.35,3.9,0.88,0.68,,88.69,87.21,,,Visualizer
moment,14.314,3.75,4.2,1.06,0.49,,88.62,87.2,,,Visualizer
moment,14.535,4.26,4.4,1.25,0.78,,88.59,87.17,,,Visualizer
moment,14.805,4.81,4.7,1.41,0.78,,88.56,87.2,,,Visualizer
moment,15.075,5.5,4.8,1.55,0.87,,88.56,87.12,,,Visualizer
moment,15.299,6.3,5.2,1.7,1.07,,88.46,87.12,,,Visualizer
moment,15.615,7.22,5.6,1.82,1.07,,88.46,87.19,,,Visualizer
moment,15.794,8.2,5.7,1.84,1.17,,88.62,87.27,,,Visualizer
moment,16.073,8.69,6.1,1.79,1.26,,88.76,87.21,,,Visualizer
moment,16.289,8.75,6.5,1.71,1.26,,88.89,87.19,,,Visualizer
moment,16.559,8.84,6.8,1.55,1.36,,88.95,87.24,,,Visualizer
moment,16.784,8.81,7.0,1.46,1.26,,89.02,87.29,,,Visualizer
moment,17.054,8.8,7.4,1.51,1.36,,89.05,87.15,,,Visualizer
moment,17.425,8.96,8.0,1.44,1.26,,89.18,87.2,,,Visualizer
moment,17.555,8.82,8.2,1.33,1.36,,89.32,87.26,,,Visualizer
moment,17.864,8.81,8.4,1.41,1.36,,89.25,87.19,,,Visualizer
moment,18.047,8.97,8.7,1.34,1.26,,89.48,87.22,,,Visualizer
moment,18.314,8.91,9.2,1.29,1.36,,89.35,87.26,,,Visualizer
moment,18.539,8.82,9.4,1.38,1.36,,89.32,87.31,,,Visualizer
moment,18.809,8.92,9.9,1.28,1.46,,89.35,87.28,,,Visualizer
moment,19.124,8.9,10.3,1.31,1.36,,89.41,87.25,,,Visualizer
moment,19.307,8.86,10.5,1.41,1.26,,89.35,87.23,,,Visualizer
moment,19.626,9.02,11.0,1.26,1.36,,89.21,87.32,,,Visualizer
moment,19.807,8.83,11.1,1.27,1.26,,89.18,87.3,,,Visualizer
moment,20.114,8.82,11.5,1.31,1.36,,89.12,87.32,,,Visualizer
moment,20.294,8.85,11.7,1.34,1.36,,89.05,87.3,,,Visualizer
moment,20.564,8.91,12.1,1.26,1.36,,88.92,87.38,,,Visualizer
moment,20.879,8.86,12.5,1.28,1.36,,88.92,87.35,,,Visualizer
