information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-19T15:28:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Los Pirenos Bourbon Elite,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,2",text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e5b7b83-58fe-4302-8791-213553daaa0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,0.77,0.0,7.98,0.0,,82.12,73.44,,,Visualizer
moment,0.263,0.76,0.0,8.01,0.0,,81.8,73.53,,,Visualizer
moment,0.488,0.72,0.0,7.98,0.0,,81.64,73.64,,,Visualizer
moment,0.758,0.67,0.0,8.0,0.0,,81.87,73.86,,,Visualizer
moment,0.983,0.7,0.0,7.96,0.0,,81.84,74.56,,,Visualizer
moment,1.253,0.74,0.0,7.97,0.0,,81.87,75.36,,,Visualizer
moment,1.479,0.77,0.0,7.99,0.0,,81.84,76.18,,,Visualizer
moment,1.748,0.78,0.0,8.06,0.0,,81.87,76.95,,,Visualizer
moment,1.973,0.86,0.0,7.99,0.0,,82.0,77.67,,,Visualizer
moment,2.243,0.97,0.0,8.0,0.0,,81.87,78.31,,,Visualizer
moment,2.515,1.05,0.0,8.03,0.0,,81.8,78.84,,,Visualizer
moment,2.783,1.2,0.0,8.05,0.0,,81.77,79.37,,,Visualizer
moment,3.012,1.48,0.0,8.01,0.0,,81.9,79.8,,,Visualizer
moment,3.237,1.82,0.0,8.08,0.0,,81.96,80.16,,,Visualizer
moment,3.503,2.28,0.4,7.98,0.39,,81.8,80.46,,,Visualizer
moment,3.728,2.63,1.8,7.56,1.75,,81.84,80.76,,,Visualizer
moment,4.043,2.81,2.4,6.83,2.33,,81.96,80.95,,,Visualizer
moment,4.223,2.64,3.7,5.86,3.59,,81.77,81.1,,,Visualizer
moment,4.498,2.26,4.3,4.9,3.79,,81.26,81.26,,,Visualizer
moment,4.718,1.8,4.9,4.12,3.4,,80.88,81.39,,,Visualizer
moment,5.04,1.65,5.7,3.77,3.2,,80.21,81.53,,,Visualizer
moment,5.258,1.74,6.1,3.85,2.72,,79.15,81.57,,,Visualizer
moment,5.483,2.04,6.7,4.16,2.62,,77.88,81.64,,,Visualizer
moment,5.753,2.44,7.6,4.43,2.62,,76.73,81.66,,,Visualizer
moment,5.978,2.84,8.3,4.58,2.72,,75.55,81.66,,,Visualizer
moment,6.248,3.14,9.5,4.63,3.3,,74.56,81.57,,,Visualizer
moment,6.476,3.34,10.2,4.77,3.4,,73.73,81.39,,,Visualizer
