information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T18:30:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70659e8e-8947-4a7e-a064-50ff43a63332,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.05,0.0,3.91,0.0,,91.08,87.9,,,Visualizer
moment,0.224,0.09,0.0,4.65,0.0,,87.22,88.22,,,Visualizer
moment,0.494,0.23,0.0,5.34,0.0,,86.11,88.23,,,Visualizer
moment,0.719,0.55,0.0,5.83,0.0,,87.29,88.28,,,Visualizer
moment,0.989,0.84,0.0,6.15,0.0,,88.63,88.36,,,Visualizer
moment,1.214,0.88,0.0,6.37,0.0,,89.82,88.38,,,Visualizer
moment,1.484,0.81,0.0,6.55,0.0,,90.68,88.59,,,Visualizer
moment,1.754,0.83,0.0,6.63,0.0,,91.18,88.96,,,Visualizer
moment,1.979,0.86,0.0,6.74,0.0,,91.55,89.28,,,Visualizer
moment,2.249,0.89,0.0,6.78,0.0,,91.61,89.61,,,Visualizer
moment,2.474,0.95,0.0,6.86,0.0,,91.41,89.86,,,Visualizer
moment,2.744,1.06,0.0,6.88,0.0,,91.14,90.09,,,Visualizer
moment,3.059,1.17,0.0,6.87,0.0,,90.81,90.26,,,Visualizer
moment,3.239,1.35,0.0,6.88,0.0,,90.64,90.31,,,Visualizer
moment,3.509,1.47,0.0,6.89,0.0,,90.58,90.34,,,Visualizer
moment,3.734,1.69,0.0,6.83,0.0,,90.35,90.44,,,Visualizer
moment,4.004,1.96,0.0,6.8,0.0,,90.11,90.46,,,Visualizer
moment,4.229,2.22,0.0,6.63,0.0,,89.68,90.46,,,Visualizer
moment,4.499,2.57,0.0,6.34,0.0,,89.32,90.45,,,Visualizer
moment,4.814,2.84,0.0,5.92,0.0,,89.16,90.41,,,Visualizer
moment,4.994,3.05,0.0,5.45,0.0,,89.02,90.37,,,Visualizer
moment,5.219,3.23,0.0,4.83,0.0,,88.79,90.23,,,Visualizer
moment,5.489,3.29,0.0,4.2,0.0,,88.82,90.26,,,Visualizer
moment,5.714,3.33,0.0,3.59,0.0,,88.7,90.18,,,Visualizer
moment,5.984,3.34,0.0,3.02,0.0,,88.79,90.11,,,Visualizer
