information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T11:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52a6087b-1b02-45c5-85e1-bfc65b11f0e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.53,0.0,3.91,0.0,,201.82,190.55,,,Visualizer
moment,0.224,0.59,0.0,4.52,0.0,,200.66,190.9,,,Visualizer
moment,0.448,0.97,0.0,5.57,0.0,,196.13,191.23,,,Visualizer
moment,0.629,1.16,0.0,6.21,0.0,,195.83,191.15,,,Visualizer
moment,0.853,1.04,0.0,6.75,0.0,,196.49,191.12,,,Visualizer
moment,1.124,1.07,0.0,7.15,0.0,,196.91,191.0,,,Visualizer
moment,1.258,1.04,0.1,7.44,0.1,,197.57,191.23,,,Visualizer
moment,1.483,1.08,0.0,7.61,0.0,,197.69,191.84,,,Visualizer
moment,1.709,1.03,0.0,7.77,0.0,,197.69,192.72,,,Visualizer
moment,1.933,1.0,0.0,7.83,0.0,,197.93,193.5,,,Visualizer
moment,2.114,0.97,0.0,7.96,0.0,,197.75,194.08,,,Visualizer
moment,2.384,0.96,0.0,7.96,0.0,,197.81,194.6,,,Visualizer
moment,2.563,0.9,0.0,7.98,0.0,,197.51,194.89,,,Visualizer
moment,2.743,0.92,0.0,7.99,0.0,,197.27,195.43,,,Visualizer
moment,2.924,0.97,0.0,8.03,0.0,,197.15,195.75,,,Visualizer
moment,3.149,1.03,0.0,8.05,0.0,,197.03,195.95,,,Visualizer
moment,3.374,1.11,0.0,8.03,0.0,,196.61,196.06,,,Visualizer
moment,3.553,1.23,0.0,7.99,0.0,,196.37,196.22,,,Visualizer
moment,3.778,1.32,0.0,8.0,0.0,,195.95,196.36,,,Visualizer
