information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-18T08:36:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a2a0bcd-ab36-4cfb-80fc-bcf3de4e3e2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,2.23,0.0,,88.43,80.35,,,Visualizer
moment,0.269,0.0,0.0,2.48,0.0,,88.46,80.48,,,Visualizer
moment,0.54,0.0,0.0,2.83,0.0,,87.8,80.64,,,Visualizer
moment,0.764,0.0,0.0,3.45,0.0,,86.93,80.66,,,Visualizer
moment,1.034,0.0,0.0,4.1,0.0,,85.41,80.64,,,Visualizer
moment,1.351,0.0,0.0,4.73,0.0,,83.7,80.73,,,Visualizer
moment,1.529,0.0,0.0,5.31,0.0,,82.17,81.14,,,Visualizer
moment,1.844,0.0,0.0,5.78,0.0,,81.27,81.65,,,Visualizer
moment,2.024,0.02,0.0,6.2,0.0,,81.27,82.02,,,Visualizer
moment,2.339,0.09,0.0,6.55,0.0,,81.59,82.14,,,Visualizer
moment,2.519,0.11,0.0,6.82,0.0,,82.2,82.45,,,Visualizer
moment,2.789,0.31,0.0,7.07,0.0,,82.65,82.77,,,Visualizer
moment,3.104,0.52,0.0,7.31,0.0,,83.32,83.0,,,Visualizer
moment,3.284,0.76,0.0,7.41,0.0,,83.93,83.34,,,Visualizer
moment,3.599,0.96,0.0,7.51,0.0,,84.7,83.77,,,Visualizer
moment,3.779,1.19,0.0,7.64,0.0,,85.44,84.07,,,Visualizer
moment,4.095,1.49,0.0,7.6,0.0,,85.93,84.52,,,Visualizer
moment,4.274,1.65,0.0,7.65,0.0,,86.57,84.86,,,Visualizer
moment,4.589,1.9,0.0,7.56,0.0,,87.12,85.17,,,Visualizer
moment,4.769,2.17,0.0,7.49,0.0,,87.64,85.56,,,Visualizer
moment,5.039,2.49,0.0,7.45,0.0,,88.1,85.79,,,Visualizer
moment,5.264,2.93,0.0,7.3,0.0,,88.49,86.11,,,Visualizer
moment,5.534,3.32,0.0,6.91,0.0,,89.05,86.44,,,Visualizer
moment,5.759,3.52,0.0,6.3,0.0,,89.5,86.7,,,Visualizer
moment,6.029,3.6,0.0,5.6,0.0,,89.67,86.9,,,Visualizer
moment,6.344,3.62,0.0,4.88,0.0,,90.0,87.11,,,Visualizer
moment,6.524,3.61,0.0,4.17,0.0,,90.26,87.26,,,Visualizer
moment,6.839,3.53,0.0,3.53,0.0,,90.52,87.4,,,Visualizer
moment,7.064,3.44,0.0,2.96,0.0,,90.56,87.45,,,Visualizer
moment,7.289,3.37,0.0,2.49,0.0,,90.72,87.6,,,Visualizer
moment,7.514,3.32,0.0,2.15,0.0,,90.72,87.65,,,Visualizer
moment,7.784,3.38,0.0,1.91,0.0,,90.79,87.69,,,Visualizer
moment,8.099,3.43,0.0,1.6,0.0,,90.75,87.69,,,Visualizer
moment,8.279,3.33,0.0,1.41,0.0,,90.82,87.69,,,Visualizer
moment,8.594,3.35,0.0,1.31,0.0,,90.82,87.77,,,Visualizer
moment,8.819,3.43,0.0,1.14,0.0,,90.82,87.79,,,Visualizer
moment,9.092,3.41,0.0,0.96,0.0,,90.75,87.82,,,Visualizer
moment,9.314,3.36,0.0,0.86,0.0,,90.75,87.8,,,Visualizer
moment,9.539,3.34,0.0,0.84,0.0,,90.62,87.86,,,Visualizer
moment,9.764,3.44,0.0,0.73,0.0,,90.69,87.83,,,Visualizer
moment,10.035,3.39,0.0,0.57,0.0,,90.62,87.78,,,Visualizer
moment,10.259,3.24,0.0,0.54,0.0,,90.52,87.82,,,Visualizer
moment,10.529,3.3,0.0,0.45,0.0,,90.49,87.83,,,Visualizer
moment,10.844,3.26,0.0,0.52,0.0,,90.43,87.79,,,Visualizer
moment,11.024,3.4,0.0,0.43,0.0,,90.36,87.75,,,Visualizer
moment,11.339,3.31,0.0,0.34,0.0,,90.39,87.74,,,Visualizer
moment,11.519,3.2,0.0,0.26,0.0,,90.26,87.7,,,Visualizer
moment,11.79,3.16,0.0,0.31,0.0,,90.26,87.75,,,Visualizer
moment,12.104,3.22,0.0,0.26,0.0,,90.06,87.76,,,Visualizer
moment,12.283,3.14,0.0,0.3,0.0,,90.13,87.64,,,Visualizer
moment,12.509,3.19,0.0,0.31,0.0,,90.0,87.65,,,Visualizer
moment,12.779,3.22,0.0,0.3,0.0,,89.96,87.65,,,Visualizer
moment,13.093,3.19,0.0,0.24,0.0,,89.93,87.64,,,Visualizer
moment,13.274,3.11,0.0,0.19,0.0,,89.8,87.59,,,Visualizer
moment,13.589,3.08,0.0,0.21,0.0,,89.8,87.59,,,Visualizer
moment,13.768,3.1,0.0,0.22,0.0,,89.77,87.63,,,Visualizer
moment,14.039,3.11,0.0,0.29,0.0,,89.7,87.55,,,Visualizer
moment,14.264,3.18,0.0,0.36,0.0,,89.6,87.57,,,Visualizer
moment,14.537,3.32,0.0,0.57,0.0,,89.54,87.61,,,Visualizer
moment,14.759,3.55,0.0,0.61,0.0,,89.41,87.51,,,Visualizer
moment,15.028,3.66,0.0,0.74,0.0,,89.34,87.56,,,Visualizer
moment,15.298,3.91,0.0,0.83,0.0,,89.31,87.52,,,Visualizer
moment,15.523,4.15,0.0,0.93,0.0,,89.27,87.47,,,Visualizer
moment,15.839,4.4,0.0,1.07,0.0,,89.21,87.52,,,Visualizer
moment,16.019,4.75,0.0,1.13,0.0,,89.08,87.61,,,Visualizer
moment,16.288,5.03,0.0,1.19,0.0,,88.98,87.6,,,Visualizer
moment,16.513,5.31,0.0,1.24,0.0,,88.95,87.62,,,Visualizer
moment,16.784,5.65,0.0,1.25,0.0,,89.01,87.66,,,Visualizer
moment,17.054,5.97,0.0,1.28,0.0,,89.01,87.61,,,Visualizer
