information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-13T15:30:45Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a8f95e5-ea35-46b0-ad04-e0ef769923e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,1.14,0.0,3.65,0.0,,87.2,85.25,,,Visualizer
moment,0.267,1.29,0.0,4.28,0.0,,86.29,85.46,,,Visualizer
moment,0.537,1.51,0.0,5.21,0.0,,84.96,85.58,,,Visualizer
moment,0.763,1.83,0.0,5.87,0.0,,85.51,85.62,,,Visualizer
moment,1.032,1.79,0.0,6.4,0.0,,85.67,85.56,,,Visualizer
moment,1.258,1.68,0.0,6.81,0.0,,85.57,85.39,,,Visualizer
moment,1.528,1.55,0.0,7.06,0.0,,85.25,85.38,,,Visualizer
moment,1.753,1.47,0.0,7.31,0.0,,85.09,85.35,,,Visualizer
moment,2.022,1.48,0.0,7.46,0.0,,84.99,85.36,,,Visualizer
moment,2.248,1.55,0.0,7.6,0.0,,84.93,85.38,,,Visualizer
moment,2.517,1.56,0.0,7.71,0.0,,84.8,85.41,,,Visualizer
moment,2.787,1.66,0.0,7.78,0.0,,84.86,85.44,,,Visualizer
moment,3.012,1.76,0.0,7.85,0.0,,84.96,85.42,,,Visualizer
moment,3.282,2.01,0.0,7.83,0.0,,84.96,85.47,,,Visualizer
moment,3.507,2.3,0.0,7.89,0.0,,85.05,85.52,,,Visualizer
moment,3.777,2.59,0.0,7.94,0.0,,85.05,85.41,,,Visualizer
moment,4.002,3.02,0.0,7.96,0.0,,85.05,85.5,,,Visualizer
moment,4.317,3.56,0.0,7.91,0.0,,84.99,85.52,,,Visualizer
moment,4.498,4.38,0.0,7.47,0.0,,84.64,85.52,,,Visualizer
moment,4.767,5.8,0.0,6.76,0.0,,84.41,85.51,,,Visualizer
moment,5.037,7.18,0.0,5.88,0.0,,83.73,85.51,,,Visualizer
moment,5.262,7.76,0.0,4.96,0.0,,83.06,85.49,,,Visualizer
moment,5.532,7.92,0.0,4.03,0.0,,82.22,85.47,,,Visualizer
moment,5.757,7.59,0.0,3.28,0.0,,81.74,85.45,,,Visualizer
moment,6.027,7.2,0.0,2.62,0.0,,81.42,85.36,,,Visualizer
moment,6.252,6.8,0.0,2.06,0.0,,81.17,85.32,,,Visualizer
moment,6.522,6.35,0.0,1.61,0.0,,81.1,85.26,,,Visualizer
moment,6.747,5.8,0.0,1.25,0.0,,80.91,85.16,,,Visualizer
moment,7.017,5.38,0.0,0.97,0.0,,80.82,85.19,,,Visualizer
