information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-07T10:05:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdbe4151-a91d-49f2-8ad5-e8136013efd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.36,0.0,3.81,0.0,,86.11,84.51,,,Visualizer
moment,0.537,0.46,0.0,4.53,0.0,,84.01,84.72,,,Visualizer
moment,0.763,0.62,0.0,5.1,0.0,,83.85,84.77,,,Visualizer
moment,1.032,0.71,0.0,5.52,0.0,,84.43,84.87,,,Visualizer
moment,1.257,0.9,0.0,5.88,0.0,,84.85,84.94,,,Visualizer
moment,1.527,1.24,0.07,6.1,0.07,,85.24,84.95,,,Visualizer
moment,1.753,1.28,0.0,6.37,0.0,,85.72,84.95,,,Visualizer
moment,2.023,1.31,0.0,6.51,0.0,,86.54,85.07,,,Visualizer
moment,2.293,1.43,0.0,6.61,0.0,,87.45,85.12,,,Visualizer
moment,2.518,1.51,0.0,6.63,-0.07,,88.43,85.2,,,Visualizer
moment,2.788,1.51,0.0,6.68,0.0,,89.06,85.46,,,Visualizer
moment,3.012,1.57,0.0,6.68,0.0,,89.72,85.87,,,Visualizer
moment,3.283,1.69,0.0,6.7,0.0,,90.02,86.32,,,Visualizer
moment,3.508,1.77,0.0,6.67,0.0,,90.12,86.75,,,Visualizer
moment,3.777,1.94,0.0,6.64,0.0,,89.88,86.99,,,Visualizer
moment,4.003,2.05,0.0,6.66,0.0,,89.88,87.36,,,Visualizer
moment,4.274,2.23,0.0,6.61,0.0,,89.62,87.64,,,Visualizer
moment,4.542,2.51,0.0,6.58,0.0,,89.32,87.74,,,Visualizer
moment,4.767,2.7,0.0,6.56,0.0,,89.06,87.87,,,Visualizer
moment,5.037,3.02,0.0,6.37,0.0,,88.76,87.98,,,Visualizer
moment,5.263,3.26,0.0,6.01,0.0,,88.43,88.04,,,Visualizer
moment,5.532,3.48,0.0,5.43,0.0,,88.17,88.09,,,Visualizer
moment,5.758,3.58,0.0,4.8,0.0,,87.88,88.11,,,Visualizer
moment,6.027,3.54,0.77,4.2,0.77,,87.81,88.05,,,Visualizer
moment,6.297,3.48,1.14,3.65,1.15,,87.71,88.04,,,Visualizer
moment,6.522,3.46,1.43,3.13,1.44,,87.48,87.99,,,Visualizer
moment,6.792,3.37,2.0,2.66,2.01,,87.32,87.96,,,Visualizer
moment,7.017,3.28,2.3,2.39,1.93,,87.38,87.94,,,Visualizer
moment,7.287,3.36,2.62,2.15,1.49,,87.29,87.95,,,Visualizer
moment,7.516,3.71,2.79,2.15,0.98,,87.22,87.88,,,Visualizer
moment,7.782,4.17,3.14,2.13,1.15,,87.22,87.81,,,Visualizer
moment,8.007,4.5,3.28,2.06,0.99,,87.06,87.8,,,Visualizer
moment,8.277,4.88,3.53,2.02,0.92,,87.09,87.75,,,Visualizer
moment,8.502,5.29,3.76,1.99,0.99,,87.06,87.78,,,Visualizer
moment,8.772,5.72,4.04,1.97,0.91,,86.86,87.64,,,Visualizer
moment,8.997,6.19,4.3,1.95,1.03,,86.86,87.66,,,Visualizer
moment,9.268,6.7,4.54,1.94,1.02,,86.96,87.63,,,Visualizer
moment,9.537,7.24,4.89,1.94,1.14,,86.96,87.54,,,Visualizer
moment,9.762,7.79,4.96,1.95,0.93,,86.96,87.59,,,Visualizer
moment,10.032,8.43,5.38,1.95,1.09,,87.06,87.48,,,Visualizer
moment,10.257,9.06,5.61,1.98,1.08,,87.06,87.49,,,Visualizer
moment,10.527,9.59,5.83,1.86,0.95,,87.09,87.47,,,Visualizer
moment,10.753,9.74,6.18,1.71,1.23,,87.22,87.46,,,Visualizer
moment,11.022,9.85,6.4,1.53,1.03,,87.29,87.41,,,Visualizer
moment,11.248,9.82,6.65,1.57,1.05,,87.32,87.31,,,Visualizer
moment,11.522,10.04,6.85,1.36,1.03,,87.35,87.35,,,Visualizer
moment,11.787,9.84,7.15,1.36,0.98,,87.32,87.35,,,Visualizer
