information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-10T16:26:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,58.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/000b8801-01d0-4b41-b370-112bff4c5180,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.0,0.0,3.68,0.0,,90.26,87.69,,,Visualizer
moment,0.451,0.0,0.0,4.8,0.0,,90.06,87.96,,,Visualizer
moment,0.676,0.0,0.0,5.71,0.0,,88.64,87.99,,,Visualizer
moment,0.901,0.0,0.0,6.41,0.0,,84.64,87.95,,,Visualizer
moment,1.09,0.03,0.0,6.83,0.0,,84.77,88.02,,,Visualizer
moment,1.306,0.08,0.0,7.08,0.0,,85.45,88.01,,,Visualizer
moment,1.485,0.19,0.0,7.31,0.0,,85.96,88.01,,,Visualizer
moment,1.711,0.28,0.0,7.52,0.0,,86.59,87.99,,,Visualizer
moment,1.89,0.37,0.0,7.65,0.0,,87.11,87.96,,,Visualizer
moment,2.115,0.48,0.0,7.82,0.0,,87.46,87.97,,,Visualizer
moment,2.341,0.54,0.0,7.9,0.0,,87.7,88.03,,,Visualizer
moment,2.566,0.58,0.0,8.06,0.0,,87.4,88.11,,,Visualizer
moment,2.746,0.59,0.0,7.98,0.0,,86.91,88.22,,,Visualizer
moment,2.973,0.59,0.0,8.02,0.0,,86.49,88.4,,,Visualizer
moment,3.15,0.67,0.0,8.12,0.0,,86.13,88.45,,,Visualizer
moment,3.381,0.61,0.0,8.17,0.0,,85.84,88.47,,,Visualizer
moment,3.601,0.59,0.0,8.21,0.0,,85.48,88.47,,,Visualizer
moment,3.781,0.64,0.0,8.16,0.0,,85.12,88.4,,,Visualizer
moment,4.005,0.67,0.0,8.13,0.0,,84.77,88.37,,,Visualizer
moment,4.23,0.75,0.0,8.03,0.0,,84.51,88.34,,,Visualizer
moment,4.41,0.84,0.0,7.75,0.0,,84.41,88.26,,,Visualizer
moment,4.636,0.81,0.0,7.05,0.0,,84.29,88.14,,,Visualizer
moment,4.815,0.69,0.0,6.32,0.0,,84.25,87.93,,,Visualizer
moment,5.054,0.68,0.0,5.55,0.0,,84.41,87.77,,,Visualizer
moment,5.269,0.64,0.0,4.91,0.0,,84.32,87.7,,,Visualizer
moment,5.445,0.59,0.0,4.38,0.0,,84.48,87.63,,,Visualizer
moment,5.671,0.65,0.0,3.95,0.0,,84.54,87.56,,,Visualizer
moment,5.896,0.62,0.0,3.55,0.0,,84.57,87.45,,,Visualizer
moment,6.075,0.61,0.0,3.32,0.0,,84.57,87.34,,,Visualizer
moment,6.302,0.68,0.0,3.0,0.0,,84.61,87.39,,,Visualizer
moment,6.48,0.79,0.0,2.86,0.0,,84.61,87.43,,,Visualizer
moment,6.706,0.82,0.0,2.75,0.0,,84.57,87.39,,,Visualizer
moment,6.931,0.82,0.0,2.68,0.0,,84.54,87.32,,,Visualizer
moment,7.11,0.87,0.0,2.6,0.0,,84.48,87.29,,,Visualizer
moment,7.337,0.92,0.0,2.6,0.0,,84.35,87.31,,,Visualizer
moment,7.562,1.02,0.0,2.55,0.0,,84.16,87.31,,,Visualizer
moment,7.74,1.1,0.0,2.54,0.0,,83.99,87.33,,,Visualizer
moment,7.966,1.18,0.0,2.51,0.0,,83.93,87.34,,,Visualizer
moment,8.148,1.28,0.0,2.46,0.0,,83.77,87.29,,,Visualizer
moment,8.371,1.45,0.0,2.48,0.0,,83.77,87.22,,,Visualizer
moment,8.596,1.53,0.0,2.43,0.0,,83.54,87.32,,,Visualizer
moment,8.775,1.65,0.0,2.48,0.0,,83.61,87.34,,,Visualizer
moment,9.0,1.8,0.0,2.39,0.0,,83.48,87.26,,,Visualizer
