information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-26T17:03:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ebf4584-7481-4f3c-9ff5-c06b5c1fc414,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.043,0.49,0.0,3.9,0.0,,198.89,192.1,,,Visualizer
moment,0.223,0.43,0.0,4.66,0.0,,197.49,192.44,,,Visualizer
moment,0.493,0.44,0.0,5.76,0.0,,189.66,192.7,,,Visualizer
moment,0.673,0.66,0.0,6.5,0.0,,189.01,192.58,,,Visualizer
moment,0.853,0.88,0.0,7.09,0.0,,190.25,192.55,,,Visualizer
moment,1.078,0.91,0.0,7.56,0.0,,191.86,192.56,,,Visualizer
moment,1.259,0.97,0.0,7.85,0.0,,193.7,192.41,,,Visualizer
moment,1.483,1.01,0.0,8.11,0.0,,195.26,192.23,,,Visualizer
moment,1.708,0.99,0.0,8.35,0.0,,196.64,192.1,,,Visualizer
moment,1.888,0.98,0.0,8.45,0.0,,197.61,192.31,,,Visualizer
moment,2.113,1.0,0.0,8.55,0.0,,198.28,192.48,,,Visualizer
moment,2.338,0.98,0.0,8.71,0.0,,198.95,192.99,,,Visualizer
moment,2.519,1.0,0.0,8.74,0.0,,199.38,193.41,,,Visualizer
moment,2.743,1.01,0.0,8.77,0.0,,199.86,193.81,,,Visualizer
moment,2.923,1.03,0.0,8.88,0.0,,200.11,194.48,,,Visualizer
moment,3.148,1.11,0.0,8.84,0.0,,200.23,194.98,,,Visualizer
moment,3.373,1.18,0.0,8.69,0.0,,199.86,195.33,,,Visualizer
moment,3.553,1.26,0.0,8.41,0.0,,199.86,195.7,,,Visualizer
moment,3.778,1.33,0.0,7.97,0.0,,199.98,196.17,,,Visualizer
moment,4.003,1.38,0.0,7.41,0.0,,199.93,196.32,,,Visualizer
moment,4.228,1.4,0.0,6.83,0.0,,199.86,196.37,,,Visualizer
moment,4.408,1.42,0.0,6.25,0.0,,199.8,196.55,,,Visualizer
moment,4.633,1.45,0.0,5.56,0.0,,199.8,196.74,,,Visualizer
moment,4.813,1.46,0.0,4.87,0.0,,199.62,196.97,,,Visualizer
moment,5.038,1.46,0.0,4.28,0.0,,199.25,197.05,,,Visualizer
moment,5.218,1.47,0.0,3.64,0.0,,199.19,197.16,,,Visualizer
moment,5.443,1.42,0.0,3.02,0.0,,199.01,197.19,,,Visualizer
moment,5.668,1.38,0.0,2.43,0.0,,198.83,197.25,,,Visualizer
moment,5.848,1.33,0.0,2.04,0.0,,198.58,197.22,,,Visualizer
moment,6.073,1.31,0.0,1.6,0.0,,198.77,197.16,,,Visualizer
moment,6.298,1.28,0.0,1.24,0.0,,198.65,197.27,,,Visualizer
moment,6.478,1.23,0.0,0.97,0.0,,198.46,197.21,,,Visualizer
moment,6.703,1.22,0.0,0.75,0.0,,198.28,197.17,,,Visualizer
moment,6.883,1.2,0.0,0.72,0.0,,198.34,197.22,,,Visualizer
moment,7.108,1.23,0.0,0.59,0.0,,198.4,197.17,,,Visualizer
moment,7.333,1.21,0.0,0.46,0.0,,198.28,197.04,,,Visualizer
moment,7.513,1.2,0.0,0.36,0.0,,198.16,197.02,,,Visualizer
moment,7.738,1.19,0.0,0.28,0.0,,198.22,197.02,,,Visualizer
moment,7.963,1.17,0.0,0.22,0.0,,198.04,196.91,,,Visualizer
moment,8.143,1.16,0.0,0.17,0.0,,198.1,196.95,,,Visualizer
moment,8.368,1.17,0.0,0.13,0.0,,198.1,196.96,,,Visualizer
moment,8.593,1.17,0.0,0.1,0.0,,198.16,196.88,,,Visualizer
moment,8.773,1.17,0.0,0.08,0.0,,198.1,196.77,,,Visualizer
moment,8.998,1.16,0.0,0.06,0.0,,198.04,196.69,,,Visualizer
moment,9.178,1.16,0.0,0.05,0.0,,198.16,196.56,,,Visualizer
moment,9.403,1.15,0.0,0.04,0.0,,198.1,196.58,,,Visualizer
moment,9.628,1.15,0.0,0.03,0.0,,198.1,196.62,,,Visualizer
moment,9.808,1.15,0.0,0.02,0.0,,198.04,196.51,,,Visualizer
moment,10.033,1.15,0.0,0.02,0.0,,198.16,196.57,,,Visualizer
moment,10.258,1.14,0.0,0.01,0.0,,197.85,196.44,,,Visualizer
moment,10.438,1.15,0.0,0.01,0.0,,198.04,196.38,,,Visualizer
moment,10.663,1.15,0.0,0.01,0.0,,197.98,196.45,,,Visualizer
moment,10.843,1.15,0.0,0.14,0.0,,198.04,196.45,,,Visualizer
moment,11.113,1.2,0.0,0.25,0.0,,197.85,196.3,,,Visualizer
moment,11.293,1.25,0.0,0.38,0.0,,197.49,196.3,,,Visualizer
moment,11.473,1.31,0.0,0.57,0.0,,197.01,196.16,,,Visualizer
moment,11.698,1.4,0.0,0.75,0.0,,196.34,196.08,,,Visualizer
moment,11.923,1.47,0.0,1.03,0.0,,195.56,195.96,,,Visualizer
moment,12.103,1.61,0.0,1.24,0.0,,194.54,195.94,,,Visualizer
moment,12.328,1.75,0.0,1.46,0.0,,193.82,196.04,,,Visualizer
moment,12.508,1.85,0.0,1.72,0.0,,193.11,196.06,,,Visualizer
moment,12.733,2.0,0.0,1.92,0.0,,192.39,196.09,,,Visualizer
moment,12.957,2.15,0.0,2.16,0.0,,191.62,196.05,,,Visualizer
moment,13.138,2.32,0.0,2.35,0.0,,190.91,196.06,,,Visualizer
moment,13.363,2.49,0.0,2.49,0.0,,190.67,196.1,,,Visualizer
moment,13.589,2.68,0.0,2.54,0.0,,190.55,196.14,,,Visualizer
moment,13.768,2.92,0.0,2.53,0.0,,190.49,196.15,,,Visualizer
moment,13.993,3.06,0.0,2.54,0.0,,190.84,195.99,,,Visualizer
moment,14.218,3.14,0.0,2.58,0.0,,191.56,195.86,,,Visualizer
moment,14.397,3.33,0.0,2.57,0.0,,192.51,195.79,,,Visualizer
moment,14.623,3.45,0.0,2.62,0.0,,193.28,195.69,,,Visualizer
moment,14.803,3.62,0.0,2.67,0.0,,194.66,195.59,,,Visualizer
moment,15.028,3.76,0.0,2.75,0.0,,195.68,195.41,,,Visualizer
moment,15.253,3.99,0.0,2.75,0.0,,196.95,195.21,,,Visualizer
moment,15.433,4.17,0.0,2.76,0.0,,198.1,195.3,,,Visualizer
moment,15.657,4.33,0.0,2.72,0.0,,198.95,195.3,,,Visualizer
moment,15.883,4.55,0.1,2.66,0.1,,199.44,195.21,,,Visualizer
moment,16.063,4.72,0.4,2.65,0.39,,199.93,195.27,,,Visualizer
moment,16.288,4.92,0.5,2.57,0.49,,200.05,195.29,,,Visualizer
moment,16.468,5.09,1.0,2.53,0.97,,199.86,195.44,,,Visualizer
moment,16.692,5.28,1.4,2.43,1.36,,199.86,195.54,,,Visualizer
moment,16.917,5.43,2.0,2.37,1.85,,200.11,195.5,,,Visualizer
moment,17.098,5.58,2.4,2.34,2.23,,199.86,195.66,,,Visualizer
moment,17.322,5.71,2.8,2.27,1.85,,199.74,195.79,,,Visualizer
moment,17.547,5.85,3.3,2.23,1.94,,199.93,195.76,,,Visualizer
moment,17.728,6.04,3.8,2.17,2.14,,199.8,195.71,,,Visualizer
moment,17.952,6.15,4.0,2.18,2.14,,199.86,195.99,,,Visualizer
moment,18.178,6.34,4.6,2.14,1.94,,199.98,196.05,,,Visualizer
moment,18.357,6.43,4.6,2.15,1.94,,200.05,196.08,,,Visualizer
moment,18.582,6.65,5.3,2.15,2.23,,200.23,196.06,,,Visualizer
moment,18.763,6.77,5.7,2.16,1.94,,200.41,196.26,,,Visualizer
moment,18.987,6.91,6.4,2.15,2.04,,200.29,196.33,,,Visualizer
moment,19.212,7.05,6.8,2.16,2.14,,200.36,196.16,,,Visualizer
moment,19.393,7.19,7.4,2.2,2.23,,200.6,196.15,,,Visualizer
moment,19.617,7.37,7.9,2.22,2.33,,200.6,196.29,,,Visualizer
moment,19.843,7.49,8.4,2.25,2.33,,200.84,196.29,,,Visualizer
moment,20.022,7.68,8.9,2.29,2.43,,200.84,196.3,,,Visualizer
moment,20.247,7.84,9.4,2.29,2.52,,200.9,196.38,,,Visualizer
moment,20.428,7.89,9.7,2.27,2.52,,200.97,196.33,,,Visualizer
moment,20.652,7.82,10.5,2.28,2.52,,201.03,196.42,,,Visualizer
moment,20.877,7.86,11.0,2.24,2.52,,201.33,196.53,,,Visualizer
moment,21.058,7.8,11.6,2.26,2.62,,201.09,196.5,,,Visualizer
moment,21.282,7.83,12.1,2.27,2.62,,201.4,196.49,,,Visualizer
moment,21.507,7.8,13.0,2.25,2.72,,201.27,196.69,,,Visualizer
moment,21.688,7.75,13.2,2.27,2.62,,201.46,196.66,,,Visualizer
moment,21.912,7.77,13.8,2.26,2.72,,201.71,196.7,,,Visualizer
moment,22.095,7.7,14.5,2.3,2.82,,201.83,196.77,,,Visualizer
moment,22.318,7.71,15.0,2.3,2.82,,201.83,196.6,,,Visualizer
moment,22.542,7.68,15.7,2.34,2.91,,201.83,196.67,,,Visualizer
moment,22.722,7.7,16.3,2.35,3.01,,202.14,196.73,,,Visualizer
moment,22.948,7.63,16.9,2.33,3.01,,201.89,196.8,,,Visualizer
moment,23.172,7.58,17.9,2.37,3.11,,202.14,196.9,,,Visualizer
moment,23.352,7.63,17.9,2.39,3.11,,202.02,196.77,,,Visualizer
moment,23.577,7.58,19.2,2.41,3.11,,202.02,196.9,,,Visualizer
moment,23.802,7.56,19.5,2.43,3.11,,201.83,197.02,,,Visualizer
moment,23.982,7.57,20.1,2.44,3.11,,201.64,197.04,,,Visualizer
