information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T12:42:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a64a0a7d-df4a-4bdb-97ce-672973740e7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.006,0.26,-0.03,3.9,-0.01,,193.22,188.17,,,Visualizer
moment,0.18,0.22,-0.03,3.96,-0.01,,190.79,188.68,,,Visualizer
moment,0.386,0.36,-0.03,3.96,-0.01,,186.62,188.65,,,Visualizer
moment,0.58,0.53,-0.03,3.95,-0.01,,185.63,188.71,,,Visualizer
moment,0.835,0.46,-0.03,3.96,0.0,,186.45,188.83,,,Visualizer
moment,1.05,0.51,-0.04,3.99,-0.01,,187.38,188.7,,,Visualizer
moment,1.231,0.55,-0.04,3.97,-0.01,,188.85,188.72,,,Visualizer
moment,1.431,0.63,-0.04,3.95,-0.01,,189.91,188.51,,,Visualizer
moment,1.635,0.66,-0.04,3.99,-0.01,,191.2,188.52,,,Visualizer
moment,1.829,0.63,-0.04,3.98,-0.01,,192.51,188.73,,,Visualizer
moment,2.083,0.64,-0.03,4.03,0.01,,193.51,188.94,,,Visualizer
moment,2.338,0.7,-0.03,4.04,0.01,,194.89,189.23,,,Visualizer
moment,2.482,0.59,-0.03,4.01,0.01,,195.73,189.28,,,Visualizer
moment,2.697,0.57,-0.04,4.0,0.0,,196.45,189.58,,,Visualizer
moment,2.881,0.54,-0.04,4.06,0.0,,196.57,189.99,,,Visualizer
moment,3.098,0.46,-0.04,4.1,-0.01,,196.45,190.31,,,Visualizer
moment,3.334,0.43,-0.04,4.07,-0.01,,196.63,190.7,,,Visualizer
moment,3.556,0.37,-0.04,4.09,-0.01,,196.33,190.92,,,Visualizer
moment,3.731,0.42,-0.04,4.11,0.0,,195.85,191.29,,,Visualizer
moment,3.931,0.35,-0.04,4.16,0.0,,195.19,191.64,,,Visualizer
moment,4.134,0.28,-0.04,4.06,0.0,,194.53,191.82,,,Visualizer
moment,4.33,0.26,-0.04,4.09,0.0,,194.06,192.12,,,Visualizer
moment,4.591,0.25,-0.04,4.08,0.0,,193.28,192.2,,,Visualizer
moment,4.781,0.27,-0.04,4.03,0.0,,193.22,192.43,,,Visualizer
moment,4.987,0.29,-0.04,4.05,0.0,,192.57,192.55,,,Visualizer
moment,5.181,0.32,-0.03,4.01,0.01,,192.09,192.48,,,Visualizer
moment,5.381,0.32,-0.03,4.0,0.01,,191.86,192.46,,,Visualizer
moment,5.585,0.33,-0.03,3.96,0.01,,191.44,192.62,,,Visualizer
moment,5.833,0.36,-0.03,3.95,0.01,,191.2,192.68,,,Visualizer
moment,6.03,0.35,-0.03,3.99,0.0,,191.09,192.61,,,Visualizer
moment,6.237,0.43,-0.03,3.97,0.0,,190.97,192.6,,,Visualizer
moment,6.431,0.5,-0.03,3.95,0.0,,190.67,192.75,,,Visualizer
moment,6.635,0.46,-0.03,3.98,0.0,,190.32,192.78,,,Visualizer
moment,6.832,0.46,-0.03,3.98,0.0,,190.32,192.8,,,Visualizer
moment,7.083,0.53,-0.03,4.0,0.0,,190.2,192.78,,,Visualizer
moment,7.29,0.58,-0.03,3.97,0.0,,189.85,192.8,,,Visualizer
moment,7.484,0.59,-0.03,4.01,0.0,,189.79,192.74,,,Visualizer
moment,7.703,0.64,-0.03,3.98,0.0,,189.56,192.77,,,Visualizer
moment,7.881,0.7,-0.03,4.01,0.0,,189.26,192.87,,,Visualizer
moment,8.132,0.83,-0.03,3.96,0.0,,188.67,192.86,,,Visualizer
moment,8.331,0.91,-0.03,3.98,0.0,,187.97,192.76,,,Visualizer
moment,8.531,1.0,-0.03,3.93,0.0,,187.5,192.71,,,Visualizer
moment,8.734,1.14,-0.02,3.95,0.01,,187.09,192.84,,,Visualizer
moment,8.942,1.28,-0.02,3.97,0.01,,186.8,192.86,,,Visualizer
moment,9.13,1.35,-0.02,4.0,0.01,,186.74,192.69,,,Visualizer
moment,9.334,1.55,-0.02,4.01,0.01,,187.09,192.63,,,Visualizer
moment,9.581,1.76,-0.02,4.0,0.01,,187.56,192.56,,,Visualizer
moment,9.789,1.96,-0.03,4.0,-0.01,,188.02,192.52,,,Visualizer
moment,10.031,2.21,-0.03,3.94,-0.01,,188.38,192.45,,,Visualizer
moment,10.181,2.54,-0.03,3.92,-0.01,,188.67,192.41,,,Visualizer
moment,10.382,3.0,-0.03,3.92,-0.01,,188.67,192.28,,,Visualizer
moment,10.633,3.58,-0.04,3.9,-0.02,,188.85,192.2,,,Visualizer
moment,10.831,4.35,-0.03,3.73,0.0,,188.85,192.16,,,Visualizer
moment,11.037,4.97,-0.03,3.42,0.0,,188.56,192.06,,,Visualizer
moment,11.297,5.42,-0.03,3.1,0.0,,188.67,192.15,,,Visualizer
moment,11.432,5.89,-0.03,2.85,0.0,,188.61,192.0,,,Visualizer
moment,11.632,6.42,0.22,2.6,0.23,,188.44,191.95,,,Visualizer
moment,11.882,6.86,0.38,2.34,0.38,,188.21,192.02,,,Visualizer
moment,12.097,7.21,0.42,2.12,0.42,,188.14,192.01,,,Visualizer
moment,12.281,7.55,0.9,1.9,0.86,,188.02,191.86,,,Visualizer
moment,12.488,7.77,0.92,1.72,0.88,,187.91,191.9,,,Visualizer
moment,12.7,8.01,1.02,1.56,0.74,,188.02,191.94,,,Visualizer
moment,12.881,8.19,1.18,1.44,0.74,,187.67,191.87,,,Visualizer
moment,13.136,8.33,1.51,1.29,1.05,,187.56,191.92,,,Visualizer
moment,13.331,8.39,1.5,1.21,0.87,,187.74,191.78,,,Visualizer
moment,13.531,8.44,1.51,1.11,0.57,,187.44,191.89,,,Visualizer
moment,13.732,8.5,2.17,1.03,1.12,,187.5,191.83,,,Visualizer
moment,13.931,8.56,2.14,0.99,1.04,,187.5,191.7,,,Visualizer
moment,14.13,8.61,2.56,0.92,0.98,,187.21,191.78,,,Visualizer
moment,14.385,8.58,2.77,0.89,1.18,,187.26,191.8,,,Visualizer
moment,14.58,8.58,2.82,0.88,1.22,,187.09,191.76,,,Visualizer
moment,14.78,8.54,3.21,0.89,0.97,,186.98,191.74,,,Visualizer
moment,14.99,8.57,3.17,0.88,0.96,,186.98,191.8,,,Visualizer
moment,15.181,8.57,3.59,0.88,0.96,,187.09,191.77,,,Visualizer
moment,15.401,8.58,3.86,0.89,1.01,,186.86,191.82,,,Visualizer
moment,15.643,8.62,4.14,0.88,1.04,,186.86,191.76,,,Visualizer
moment,15.831,8.61,4.29,0.9,1.0,,187.09,191.65,,,Visualizer
moment,16.032,8.59,4.35,0.91,1.1,,186.68,191.53,,,Visualizer
moment,16.25,8.57,4.86,0.92,1.1,,186.86,191.49,,,Visualizer
moment,16.43,8.5,4.96,0.96,1.16,,186.8,191.55,,,Visualizer
moment,16.63,8.6,5.23,0.97,1.27,,186.86,191.51,,,Visualizer
moment,16.88,8.57,5.52,0.98,1.14,,186.8,191.52,,,Visualizer
moment,17.086,8.52,5.93,1.0,1.47,,186.74,191.45,,,Visualizer
moment,17.3,8.58,6.12,0.99,1.43,,186.91,191.47,,,Visualizer
moment,17.481,8.43,6.43,1.04,1.46,,186.98,191.56,,,Visualizer
moment,17.684,8.38,6.72,1.06,1.38,,187.15,191.47,,,Visualizer
moment,17.881,8.38,7.02,1.1,1.46,,187.09,191.39,,,Visualizer
moment,18.131,8.49,7.37,1.12,1.51,,187.33,191.32,,,Visualizer
moment,18.332,8.54,7.86,1.11,1.51,,187.5,191.18,,,Visualizer
moment,18.537,8.47,8.19,1.13,1.48,,187.5,191.19,,,Visualizer
moment,18.73,8.42,8.34,1.14,1.51,,187.74,191.21,,,Visualizer
moment,19.001,8.37,8.82,1.17,1.52,,188.02,191.23,,,Visualizer
moment,19.134,8.4,8.98,1.21,1.5,,188.14,191.2,,,Visualizer
moment,19.384,8.38,9.36,1.24,1.57,,188.09,191.03,,,Visualizer
moment,19.582,8.36,9.61,1.25,1.63,,188.38,191.03,,,Visualizer
moment,19.783,8.32,10.13,1.26,1.8,,188.61,190.9,,,Visualizer
moment,19.98,8.32,10.52,1.28,1.83,,188.73,190.97,,,Visualizer
moment,20.182,8.28,10.88,1.33,1.91,,188.97,190.95,,,Visualizer
moment,20.381,8.37,11.31,1.32,2.02,,189.02,190.85,,,Visualizer
moment,20.633,8.21,11.85,1.38,1.76,,189.26,190.85,,,Visualizer
moment,20.831,8.26,12.04,1.39,1.77,,189.49,190.72,,,Visualizer
moment,21.037,8.29,12.77,1.4,1.9,,189.56,190.84,,,Visualizer
moment,21.231,8.24,13.0,1.4,1.97,,189.79,190.68,,,Visualizer
moment,21.439,8.21,13.64,1.42,2.01,,189.73,190.67,,,Visualizer
moment,21.63,8.22,13.89,1.42,2.06,,189.79,190.77,,,Visualizer
moment,21.898,8.16,14.47,1.45,2.0,,190.14,190.75,,,Visualizer
moment,22.083,8.15,14.73,1.49,2.02,,190.14,190.63,,,Visualizer
moment,22.28,8.19,15.08,1.52,1.93,,190.38,190.57,,,Visualizer
moment,22.482,8.15,15.54,1.54,2.02,,190.44,190.55,,,Visualizer
moment,22.681,8.13,15.95,1.59,2.15,,190.5,190.52,,,Visualizer
moment,22.882,8.15,16.49,1.61,2.18,,190.73,190.56,,,Visualizer
moment,23.141,8.13,17.12,1.6,2.22,,190.67,190.62,,,Visualizer
moment,23.332,8.1,17.29,1.6,2.22,,190.91,190.52,,,Visualizer
moment,23.53,8.09,17.77,1.62,2.25,,190.73,190.48,,,Visualizer
moment,23.734,8.11,18.42,1.63,2.07,,190.91,190.47,,,Visualizer
moment,23.997,8.04,18.93,1.65,2.11,,191.15,190.58,,,Visualizer
moment,24.13,8.05,19.14,1.64,2.09,,191.09,190.47,,,Visualizer
moment,24.394,8.01,19.57,1.66,2.12,,191.32,190.45,,,Visualizer
moment,24.581,8.0,20.01,1.65,2.08,,191.44,190.49,,,Visualizer
moment,24.796,7.98,20.47,1.68,2.08,,191.44,190.59,,,Visualizer
moment,24.98,7.99,20.98,1.68,2.14,,191.68,190.54,,,Visualizer
moment,25.184,7.99,21.4,1.69,2.1,,191.44,190.53,,,Visualizer
moment,25.38,7.92,21.92,1.72,2.18,,191.62,190.47,,,Visualizer
moment,25.644,7.98,22.42,1.72,2.24,,191.32,190.39,,,Visualizer
moment,25.831,7.96,22.78,1.71,2.36,,191.44,190.45,,,Visualizer
moment,26.033,7.78,23.31,1.75,2.39,,191.5,190.49,,,Visualizer
moment,26.236,7.96,23.82,1.76,2.5,,191.68,190.48,,,Visualizer
moment,26.431,7.91,24.34,1.78,2.44,,191.38,190.47,,,Visualizer
moment,26.639,7.81,24.86,1.79,2.5,,191.2,190.45,,,Visualizer
moment,26.9,7.84,25.59,1.81,2.35,,191.44,190.39,,,Visualizer
moment,27.081,7.85,25.77,1.83,2.29,,191.2,190.56,,,Visualizer
moment,27.281,7.85,26.32,1.83,2.32,,191.09,190.56,,,Visualizer
moment,27.482,7.82,26.83,1.82,2.31,,191.26,190.45,,,Visualizer
moment,27.681,7.79,27.36,1.82,2.32,,191.62,190.42,,,Visualizer
moment,27.931,7.8,27.87,1.79,2.3,,191.44,190.44,,,Visualizer
moment,28.145,7.68,28.61,1.82,2.39,,191.62,190.44,,,Visualizer
moment,28.331,7.71,28.81,1.84,2.31,,191.74,190.45,,,Visualizer
moment,28.531,7.82,29.39,1.8,2.38,,191.74,190.47,,,Visualizer
moment,28.731,7.7,29.39,1.82,2.38,,191.74,190.41,,,Visualizer
moment,28.931,7.55,30.47,1.85,2.67,,191.68,190.38,,,Visualizer
moment,29.13,7.67,30.87,1.86,2.54,,191.8,190.53,,,Visualizer
moment,29.384,7.59,31.44,1.9,2.63,,191.62,190.35,,,Visualizer
moment,29.58,7.67,31.89,1.9,2.57,,191.86,190.33,,,Visualizer
moment,29.78,7.59,32.44,1.94,2.43,,191.44,190.36,,,Visualizer
moment,29.984,7.71,32.93,1.93,2.29,,191.38,190.4,,,Visualizer
moment,30.181,7.65,33.47,1.92,2.42,,191.03,190.47,,,Visualizer
moment,30.38,7.63,33.99,1.89,2.37,,190.97,190.31,,,Visualizer
moment,30.635,7.5,34.47,1.91,2.4,,191.15,190.3,,,Visualizer
moment,30.839,7.46,34.98,1.93,2.36,,191.15,190.52,,,Visualizer
