information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T10:01:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,21.0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8481c52f-622d-4522-afa0-18e057538040,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.47,0.0,3.64,0.0,,94.3,91.03,,,Visualizer
moment,0.539,0.61,0.0,4.07,0.0,,93.42,91.2,,,Visualizer
moment,0.764,0.66,0.0,4.89,0.0,,88.38,91.42,,,Visualizer
moment,1.034,0.8,0.0,5.52,0.0,,88.64,91.45,,,Visualizer
moment,1.304,1.23,0.0,5.96,0.0,,89.9,91.45,,,Visualizer
moment,1.529,1.34,0.0,6.27,0.0,,91.23,91.33,,,Visualizer
moment,1.844,1.29,0.0,6.48,0.0,,92.27,91.12,,,Visualizer
moment,2.024,1.3,0.0,6.65,0.0,,93.18,91.27,,,Visualizer
moment,2.34,1.26,0.0,6.77,0.0,,93.59,91.57,,,Visualizer
moment,2.522,1.24,0.09,6.83,0.09,,94.0,91.85,,,Visualizer
moment,2.834,1.25,0.0,6.85,0.0,,93.96,92.27,,,Visualizer
moment,3.014,1.26,0.0,6.91,0.0,,93.93,92.57,,,Visualizer
moment,3.374,1.26,-0.08,6.95,-0.26,,94.06,92.79,,,Visualizer
moment,3.509,1.32,1.69,6.96,1.66,,93.82,92.99,,,Visualizer
moment,3.779,1.36,7.66,7.0,7.95,,93.76,93.07,,,Visualizer
moment,4.094,1.43,-1.07,7.0,-1.11,,93.69,93.19,,,Visualizer
moment,4.274,1.57,0.0,7.0,0.0,,93.59,93.27,,,Visualizer
moment,4.634,1.71,0.0,7.0,-1.75,,93.45,93.35,,,Visualizer
moment,4.769,1.87,0.0,6.99,-5.94,,93.48,93.36,,,Visualizer
moment,5.084,2.14,0.1,6.95,1.21,,93.35,93.41,,,Visualizer
moment,5.309,2.48,0.0,6.88,0.0,,93.35,93.41,,,Visualizer
moment,5.534,2.84,0.96,6.77,1.0,,93.18,93.36,,,Visualizer
moment,5.804,3.11,1.52,6.54,1.58,,93.18,93.36,,,Visualizer
moment,6.029,3.15,2.39,6.32,2.38,,92.98,93.37,,,Visualizer
moment,6.344,3.14,3.78,6.12,3.92,,92.71,93.44,,,Visualizer
moment,6.526,3.04,4.89,6.06,4.08,,92.64,93.42,,,Visualizer
moment,6.845,3.03,5.96,5.97,4.61,,92.57,93.41,,,Visualizer
moment,7.019,3.0,7.89,5.95,4.98,,92.44,93.37,,,Visualizer
moment,7.334,2.98,8.69,5.95,5.1,,92.5,93.26,,,Visualizer
moment,7.559,2.98,9.96,5.92,5.26,,92.47,93.23,,,Visualizer
moment,7.784,2.97,11.18,5.89,5.42,,92.5,93.23,,,Visualizer
moment,8.01,2.95,12.37,5.91,5.07,,92.44,93.18,,,Visualizer
moment,8.279,2.93,13.43,5.97,4.92,,92.61,93.12,,,Visualizer
moment,8.594,2.98,14.68,6.0,4.9,,92.5,93.08,,,Visualizer
moment,8.774,2.96,16.34,5.99,4.95,,92.64,93.03,,,Visualizer
moment,9.089,2.94,17.3,6.04,5.12,,92.68,93.05,,,Visualizer
moment,9.269,2.97,19.81,6.05,6.05,,92.44,93.03,,,Visualizer
moment,9.629,2.96,20.12,6.05,5.65,,92.5,93.02,,,Visualizer
moment,9.764,2.97,22.43,6.08,5.66,,92.5,92.98,,,Visualizer
moment,10.034,2.97,22.94,6.12,5.85,,92.57,92.95,,,Visualizer
moment,10.259,2.94,23.8,6.13,4.14,,92.5,92.95,,,Visualizer
moment,10.529,3.0,24.96,6.15,5.02,,92.64,92.91,,,Visualizer
