information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-17T23:15:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c5ed87d-4f5a-49ca-b538-6fc8efa9a1e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.62,0.0,3.98,0.0,,200.57,195.3,,,Visualizer
moment,0.179,0.55,0.0,4.33,0.0,,199.24,195.66,,,Visualizer
moment,0.359,0.63,0.0,4.9,0.0,,193.21,195.61,,,Visualizer
moment,0.629,0.7,0.0,5.43,0.0,,190.03,195.56,,,Visualizer
moment,0.808,0.8,0.0,6.0,0.0,,190.51,195.6,,,Visualizer
moment,0.989,0.86,0.0,6.44,0.0,,191.62,195.45,,,Visualizer
moment,1.259,0.88,0.0,6.78,0.0,,192.86,195.21,,,Visualizer
moment,1.439,0.92,0.0,7.08,0.0,,193.87,195.07,,,Visualizer
moment,1.619,0.88,0.0,7.28,0.0,,195.11,195.13,,,Visualizer
moment,1.844,0.96,0.0,7.48,0.0,,196.36,195.21,,,Visualizer
moment,2.068,1.09,0.0,7.65,0.0,,197.73,195.33,,,Visualizer
moment,2.248,1.17,0.0,7.74,0.0,,199.0,195.68,,,Visualizer
moment,2.473,1.21,0.0,7.8,0.0,,200.15,196.0,,,Visualizer
moment,2.699,1.24,0.0,7.9,0.0,,200.81,196.33,,,Visualizer
moment,2.878,1.27,0.0,7.91,0.0,,201.3,196.73,,,Visualizer
moment,3.103,1.23,0.0,7.92,0.0,,201.72,197.23,,,Visualizer
moment,3.374,1.26,0.0,7.98,0.0,,201.42,197.52,,,Visualizer
moment,3.508,1.2,0.0,7.95,0.0,,201.48,197.72,,,Visualizer
moment,3.823,1.14,0.0,7.99,0.0,,201.6,198.06,,,Visualizer
moment,3.914,1.2,0.0,8.03,0.0,,201.05,198.11,,,Visualizer
moment,4.183,1.23,0.0,7.99,0.0,,200.93,198.17,,,Visualizer
moment,4.318,1.24,0.0,8.02,0.0,,200.51,198.25,,,Visualizer
moment,4.633,1.32,0.0,8.03,0.0,,200.57,198.27,,,Visualizer
moment,4.813,1.41,0.0,8.0,0.0,,200.38,198.12,,,Visualizer
moment,4.949,1.46,0.0,7.98,0.0,,200.38,198.14,,,Visualizer
moment,5.22,1.59,0.0,7.93,0.0,,200.51,198.08,,,Visualizer
moment,5.443,1.75,0.0,7.96,0.0,,200.2,198.08,,,Visualizer
moment,5.578,1.95,0.0,7.96,0.0,,200.51,198.11,,,Visualizer
moment,5.848,2.21,0.0,7.94,0.0,,200.63,198.07,,,Visualizer
moment,5.983,2.58,0.0,7.92,0.0,,200.81,198.06,,,Visualizer
moment,6.256,2.99,0.0,7.44,0.0,,200.75,197.89,,,Visualizer
moment,6.433,3.33,0.0,6.84,0.0,,200.69,197.97,,,Visualizer
moment,6.614,3.65,0.0,6.04,0.0,,200.26,197.91,,,Visualizer
moment,6.886,3.74,0.0,5.23,0.0,,199.96,198.11,,,Visualizer
moment,7.063,3.75,0.0,4.39,0.0,,199.54,198.03,,,Visualizer
moment,7.288,3.71,0.0,3.63,0.0,,199.0,198.08,,,Visualizer
moment,7.468,3.64,0.0,3.04,0.0,,198.46,198.23,,,Visualizer
moment,7.703,3.55,0.0,2.47,0.0,,198.09,198.09,,,Visualizer
moment,7.874,3.43,0.0,2.13,0.0,,197.56,198.09,,,Visualizer
moment,8.098,3.46,0.12,1.8,0.12,,197.14,198.07,,,Visualizer
moment,8.323,3.47,0.06,1.54,0.06,,197.02,198.01,,,Visualizer
moment,8.503,3.46,0.0,1.41,0.0,,196.66,198.05,,,Visualizer
moment,8.728,3.55,0.06,1.13,0.06,,196.18,197.81,,,Visualizer
moment,8.908,3.49,0.06,1.05,0.06,,195.76,197.75,,,Visualizer
moment,9.133,3.52,0.07,0.88,-0.05,,195.53,197.77,,,Visualizer
moment,9.358,3.48,0.07,0.8,0.01,,195.23,197.61,,,Visualizer
moment,9.538,3.46,0.19,0.69,0.2,,194.75,197.35,,,Visualizer
moment,9.763,3.48,0.19,0.7,0.14,,194.58,197.39,,,Visualizer
moment,9.943,3.6,0.2,0.57,0.14,,194.1,197.29,,,Visualizer
moment,10.168,3.44,0.22,0.44,0.16,,194.16,197.0,,,Visualizer
moment,10.438,3.31,0.24,0.34,0.05,,194.1,196.93,,,Visualizer
