information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-27T22:42:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cdce13e-a284-41ca-8365-f7fdbdee6420,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.0,0.0,2.87,0.0,,85.93,76.64,,,Visualizer
moment,0.629,0.0,0.0,3.0,0.0,,84.86,76.79,,,Visualizer
moment,0.854,0.0,0.0,3.12,0.0,,80.94,76.83,,,Visualizer
moment,1.124,0.0,0.0,3.19,0.0,,78.32,76.79,,,Visualizer
moment,1.348,0.0,0.0,3.28,0.0,,76.98,76.83,,,Visualizer
moment,1.575,0.03,0.0,3.34,0.0,,76.72,76.86,,,Visualizer
moment,1.845,0.09,0.0,3.39,0.0,,75.35,76.86,,,Visualizer
moment,2.113,0.19,0.0,3.46,0.0,,75.0,76.89,,,Visualizer
moment,2.391,0.39,0.0,3.48,0.0,,75.54,76.93,,,Visualizer
moment,2.614,0.64,0.0,3.49,0.0,,76.72,76.88,,,Visualizer
moment,2.79,0.72,0.0,3.53,0.0,,78.25,76.9,,,Visualizer
moment,3.067,0.88,0.0,3.55,0.0,,79.59,77.0,,,Visualizer
moment,3.373,0.87,0.0,3.55,0.0,,81.26,76.97,,,Visualizer
moment,3.6,0.95,0.0,3.6,0.0,,82.89,76.95,,,Visualizer
moment,3.914,0.86,0.0,3.64,0.0,,84.41,77.08,,,Visualizer
moment,4.139,1.04,0.0,3.58,0.0,,85.96,77.04,,,Visualizer
moment,4.364,1.1,0.0,3.57,0.0,,87.3,77.09,,,Visualizer
moment,4.638,1.07,0.0,3.49,0.0,,88.45,77.2,,,Visualizer
moment,4.861,1.06,0.0,3.56,0.0,,89.86,77.4,,,Visualizer
moment,5.129,1.07,0.0,3.53,0.0,,90.96,78.34,,,Visualizer
moment,5.354,1.25,0.0,3.58,0.0,,91.83,79.96,,,Visualizer
moment,5.635,1.21,0.0,3.58,0.0,,92.33,81.5,,,Visualizer
moment,5.805,1.18,0.0,3.58,0.0,,92.9,82.89,,,Visualizer
moment,6.119,1.18,0.0,3.59,0.0,,93.41,84.15,,,Visualizer
moment,6.343,1.23,0.0,3.56,0.0,,93.68,85.23,,,Visualizer
moment,6.615,1.21,0.0,3.56,0.0,,93.85,86.19,,,Visualizer
moment,6.89,1.21,0.0,3.62,0.0,,93.89,86.92,,,Visualizer
moment,7.111,1.18,0.0,3.61,0.0,,93.82,87.55,,,Visualizer
moment,7.379,1.28,0.0,3.68,0.0,,93.82,88.12,,,Visualizer
moment,7.604,1.28,0.0,3.64,0.0,,93.61,88.6,,,Visualizer
moment,7.875,1.2,0.0,3.65,0.0,,93.21,89.05,,,Visualizer
moment,8.099,1.19,0.0,3.53,0.0,,92.84,89.4,,,Visualizer
moment,8.369,1.25,0.0,3.54,0.0,,92.63,89.6,,,Visualizer
moment,8.594,1.27,0.0,3.54,0.0,,92.4,89.77,,,Visualizer
moment,8.909,1.28,0.0,3.58,0.0,,92.13,89.99,,,Visualizer
moment,9.134,1.28,0.0,3.53,0.0,,91.83,90.04,,,Visualizer
moment,9.359,1.31,0.0,3.52,0.0,,91.36,90.11,,,Visualizer
moment,9.631,1.39,0.0,3.52,0.0,,90.93,90.18,,,Visualizer
moment,9.854,1.43,0.0,3.5,0.0,,90.59,90.15,,,Visualizer
moment,10.139,1.49,0.15,3.53,0.04,,90.06,90.18,,,Visualizer
moment,10.349,1.46,0.09,3.56,0.02,,89.63,90.09,,,Visualizer
moment,10.619,1.46,0.38,3.59,0.09,,89.37,90.03,,,Visualizer
moment,10.844,1.46,0.33,3.56,0.08,,88.9,89.91,,,Visualizer
moment,11.117,1.44,0.43,3.51,0.11,,88.61,89.76,,,Visualizer
moment,11.384,1.41,0.46,3.47,0.11,,88.18,89.75,,,Visualizer
moment,11.608,1.51,0.8,3.44,0.2,,87.56,89.65,,,Visualizer
moment,11.88,1.75,0.93,3.44,0.23,,86.87,89.54,,,Visualizer
moment,12.104,1.93,1.11,3.44,0.27,,86.09,89.37,,,Visualizer
moment,12.375,2.15,1.14,3.45,0.28,,85.77,89.2,,,Visualizer
moment,12.599,2.4,1.44,3.49,0.36,,85.7,89.1,,,Visualizer
moment,12.869,2.71,1.8,3.51,0.45,,86.16,88.86,,,Visualizer
moment,13.1,3.1,2.21,3.53,0.55,,86.64,88.58,,,Visualizer
moment,13.364,3.4,2.57,3.52,0.64,,87.56,88.42,,,Visualizer
moment,13.633,3.83,3.46,3.65,0.86,,88.21,88.25,,,Visualizer
moment,13.858,4.14,3.83,3.85,0.95,,88.8,88.1,,,Visualizer
moment,14.132,4.49,4.4,3.97,1.09,,89.07,88.03,,,Visualizer
moment,14.355,4.97,5.36,4.07,1.31,,89.0,88.19,,,Visualizer
moment,14.623,5.4,6.21,4.23,1.51,,88.94,88.34,,,Visualizer
moment,14.849,5.93,7.22,4.32,1.7,,88.54,88.48,,,Visualizer
moment,15.119,6.35,8.06,4.34,1.89,,88.31,88.57,,,Visualizer
moment,15.344,6.77,8.87,4.32,2.08,,88.02,88.6,,,Visualizer
moment,15.615,7.13,10.47,4.28,2.4,,87.95,88.61,,,Visualizer
moment,15.884,7.36,11.21,4.28,2.53,,87.82,88.54,,,Visualizer
moment,16.109,7.59,12.53,4.22,2.83,,87.75,88.48,,,Visualizer
moment,16.384,7.83,13.39,4.15,3.03,,87.92,88.36,,,Visualizer
moment,16.608,7.97,14.58,4.03,3.25,,88.05,88.24,,,Visualizer
moment,16.831,7.86,15.34,3.91,3.35,,88.15,88.13,,,Visualizer
moment,17.055,7.71,16.1,3.79,3.49,,88.18,87.97,,,Visualizer
moment,17.37,7.59,16.85,3.66,3.5,,88.31,87.9,,,Visualizer
moment,17.595,7.59,17.98,3.59,3.68,,88.45,87.84,,,Visualizer
moment,17.864,7.73,19.19,3.5,3.88,,88.34,87.7,,,Visualizer
moment,18.132,7.72,20.24,3.52,3.92,,88.48,87.64,,,Visualizer
moment,18.358,7.88,20.96,3.51,3.91,,88.41,87.63,,,Visualizer
moment,18.633,7.96,22.05,3.48,3.92,,88.41,87.6,,,Visualizer
moment,18.857,8.03,22.76,3.47,3.94,,88.54,87.59,,,Visualizer
moment,19.124,8.11,23.56,3.48,3.92,,88.61,87.5,,,Visualizer
