information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-24T11:31:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,60.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4517f41f-5a0a-426c-ba4f-dc85e24a85d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.31,0.0,3.87,0.0,,176.68,159.81,,,Visualizer
moment,0.224,0.38,0.0,4.75,0.0,,175.94,159.97,,,Visualizer
moment,0.487,0.38,0.0,5.84,0.0,,170.79,160.26,,,Visualizer
moment,0.637,0.49,0.0,6.68,0.0,,169.3,160.39,,,Visualizer
moment,0.824,0.92,0.0,7.32,0.0,,171.01,160.42,,,Visualizer
moment,1.087,1.18,0.0,7.69,0.0,,173.82,161.19,,,Visualizer
moment,1.274,1.14,0.0,8.01,0.0,,176.8,162.47,,,Visualizer
moment,1.462,1.16,0.0,8.22,0.0,,179.38,164.05,,,Visualizer
moment,1.687,1.14,0.0,8.33,0.0,,181.62,165.61,,,Visualizer
moment,1.875,1.13,0.0,8.44,0.0,,183.59,167.21,,,Visualizer
moment,2.137,1.1,0.0,8.38,0.0,,184.51,168.5,,,Visualizer
moment,2.287,1.03,0.0,8.23,0.0,,185.62,169.79,,,Visualizer
moment,2.512,1.0,0.0,8.17,0.0,,185.79,171.19,,,Visualizer
moment,2.737,0.9,0.0,8.14,0.0,,184.46,172.41,,,Visualizer
moment,2.962,0.84,0.0,8.07,0.0,,182.84,173.51,,,Visualizer
moment,3.149,0.8,0.0,8.08,0.0,,180.88,174.44,,,Visualizer
moment,3.337,0.73,0.0,8.13,0.0,,178.87,175.14,,,Visualizer
moment,3.562,0.77,0.0,8.2,0.0,,176.86,175.61,,,Visualizer
moment,3.824,0.74,0.0,8.25,0.0,,174.91,176.0,,,Visualizer
moment,3.974,0.81,0.0,8.25,0.0,,173.19,176.02,,,Visualizer
moment,4.162,0.91,0.0,8.29,0.0,,172.05,175.98,,,Visualizer
moment,4.387,0.98,0.0,8.3,0.0,,171.19,175.77,,,Visualizer
moment,4.649,1.09,0.0,8.25,0.0,,170.5,175.53,,,Visualizer
moment,4.799,1.29,0.0,8.18,0.0,,170.56,175.19,,,Visualizer
moment,5.024,1.38,0.2,8.13,0.19,,170.79,174.76,,,Visualizer
moment,5.249,1.48,1.2,8.09,1.16,,170.9,174.53,,,Visualizer
moment,5.437,1.63,1.7,8.03,1.64,,171.13,174.29,,,Visualizer
moment,5.624,1.73,2.6,7.98,2.5,,171.36,173.97,,,Visualizer
moment,5.849,1.81,3.8,7.92,3.66,,171.53,173.91,,,Visualizer
moment,6.037,1.94,5.3,7.91,4.91,,171.76,174.17,,,Visualizer
moment,6.299,2.0,6.7,7.83,5.68,,171.87,174.11,,,Visualizer
moment,6.487,2.12,8.3,7.71,5.97,,171.99,174.05,,,Visualizer
moment,6.674,2.13,9.0,7.71,6.16,,171.87,174.07,,,Visualizer
moment,6.899,2.18,10.9,7.64,6.16,,171.82,174.18,,,Visualizer
moment,7.124,2.25,11.5,7.65,5.97,,171.65,174.15,,,Visualizer
moment,7.312,2.26,13.6,7.61,6.07,,171.82,174.27,,,Visualizer
moment,7.499,2.32,14.2,7.63,6.06,,171.42,174.31,,,Visualizer
moment,7.724,2.32,15.3,7.64,6.06,,171.19,174.25,,,Visualizer
moment,7.949,2.35,16.5,7.58,6.06,,171.01,174.21,,,Visualizer
moment,8.136,2.42,17.7,7.6,5.97,,171.19,174.08,,,Visualizer
moment,8.362,2.38,18.8,7.57,5.68,,171.01,174.07,,,Visualizer
moment,8.549,2.43,19.9,7.54,5.49,,170.85,174.06,,,Visualizer
moment,8.774,2.45,20.4,7.47,5.49,,170.96,173.92,,,Visualizer
moment,8.961,2.44,21.5,7.48,5.39,,171.01,173.8,,,Visualizer
moment,9.187,2.46,22.6,7.47,5.2,,170.96,173.81,,,Visualizer
moment,9.374,2.53,24.6,7.47,5.58,,170.96,173.72,,,Visualizer
moment,9.599,2.55,25.9,7.46,5.78,,171.01,173.76,,,Visualizer
moment,9.824,2.51,27.4,7.44,6.26,,171.3,173.67,,,Visualizer
moment,10.011,2.52,28.7,7.42,6.45,,171.53,173.45,,,Visualizer
moment,10.237,2.52,30.5,7.41,6.26,,171.53,173.49,,,Visualizer
moment,10.461,2.52,32.0,7.49,6.64,,171.53,173.54,,,Visualizer
moment,10.649,2.51,33.3,7.46,6.35,,171.59,173.42,,,Visualizer
moment,10.836,2.57,34.0,7.42,6.35,,171.59,173.49,,,Visualizer
moment,11.062,2.54,35.6,7.38,6.64,,171.65,173.56,,,Visualizer
moment,11.325,2.54,37.2,7.37,6.45,,171.7,173.41,,,Visualizer
moment,11.474,2.53,37.6,7.42,6.06,,171.87,173.43,,,Visualizer
moment,11.737,2.53,38.5,7.41,5.68,,171.82,173.43,,,Visualizer
moment,11.887,2.56,39.8,7.38,5.58,,171.99,173.39,,,Visualizer
moment,12.111,2.56,41.6,7.44,5.1,,171.87,173.45,,,Visualizer
moment,12.299,2.53,43.0,7.46,5.58,,171.87,173.41,,,Visualizer
moment,12.524,2.53,44.4,7.48,6.16,,171.93,173.37,,,Visualizer
