information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-10T00:37:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33676ca0-965e-4205-9eac-456f14e4bce3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.91,0.0,3.77,0.0,,91.05,87.17,,,Visualizer
moment,0.22,0.84,0.0,3.83,0.0,,90.09,87.4,,,Visualizer
moment,0.445,0.88,0.0,3.85,0.0,,86.8,87.51,,,Visualizer
moment,0.715,0.91,0.0,3.88,0.0,,86.58,87.41,,,Visualizer
moment,0.985,0.92,0.0,3.92,0.0,,87.36,87.42,,,Visualizer
moment,1.255,1.0,0.0,3.95,0.0,,88.14,87.41,,,Visualizer
moment,1.48,0.96,0.0,3.97,0.0,,88.87,87.33,,,Visualizer
moment,1.75,0.91,0.0,3.93,0.0,,89.36,87.37,,,Visualizer
moment,1.975,0.9,0.0,3.95,0.0,,89.72,87.54,,,Visualizer
moment,2.245,0.91,0.0,3.97,0.0,,90.29,87.72,,,Visualizer
moment,2.47,0.91,0.0,4.02,0.0,,90.45,88.01,,,Visualizer
moment,2.74,0.81,0.0,4.01,0.0,,90.55,88.22,,,Visualizer
moment,2.964,0.75,0.0,4.09,0.0,,90.45,88.39,,,Visualizer
moment,3.28,0.72,0.0,4.08,0.0,,90.35,88.58,,,Visualizer
moment,3.505,0.7,0.0,4.08,0.0,,89.92,88.84,,,Visualizer
moment,3.729,0.66,0.0,4.08,0.0,,89.62,88.97,,,Visualizer
moment,4.0,0.66,0.0,4.04,0.0,,89.23,89.17,,,Visualizer
moment,4.225,0.65,0.0,4.03,0.0,,88.83,89.2,,,Visualizer
moment,4.539,0.69,0.0,4.01,0.0,,88.38,89.19,,,Visualizer
moment,4.72,0.73,0.0,4.0,0.0,,88.11,89.31,,,Visualizer
moment,4.99,0.77,0.0,3.97,0.0,,87.91,89.41,,,Visualizer
moment,5.214,0.76,0.0,4.0,0.0,,87.65,89.36,,,Visualizer
moment,5.484,0.84,0.0,3.98,0.0,,87.33,89.34,,,Visualizer
moment,5.755,0.96,0.0,3.99,0.0,,86.97,89.34,,,Visualizer
moment,5.98,1.05,0.0,3.95,0.0,,86.74,89.33,,,Visualizer
moment,6.25,1.12,0.0,3.96,0.0,,86.25,89.33,,,Visualizer
moment,6.474,1.23,0.0,3.96,0.0,,86.35,89.25,,,Visualizer
moment,6.745,1.34,0.0,3.98,0.0,,86.45,89.22,,,Visualizer
moment,6.97,1.44,0.0,3.96,0.0,,86.61,89.17,,,Visualizer
moment,7.239,1.51,0.0,3.96,0.0,,86.77,88.98,,,Visualizer
moment,7.465,1.61,0.0,3.94,0.0,,87.1,88.86,,,Visualizer
moment,7.735,1.73,0.0,3.98,0.0,,87.23,88.86,,,Visualizer
moment,7.96,1.82,0.0,3.99,0.0,,87.36,88.89,,,Visualizer
moment,8.23,1.95,0.0,3.97,0.0,,87.46,88.84,,,Visualizer
moment,8.5,2.09,0.0,3.94,0.0,,87.65,88.7,,,Visualizer
moment,8.725,2.27,0.0,3.94,0.0,,87.65,88.74,,,Visualizer
moment,8.997,2.48,0.0,3.93,0.0,,87.62,88.76,,,Visualizer
moment,9.22,2.66,0.0,3.89,0.0,,87.55,88.67,,,Visualizer
moment,9.489,2.94,0.0,3.9,0.0,,87.49,88.71,,,Visualizer
moment,9.715,3.33,0.0,3.89,0.0,,87.29,88.75,,,Visualizer
moment,9.985,3.82,0.0,3.89,0.0,,87.2,88.7,,,Visualizer
moment,10.255,4.38,0.0,3.72,0.0,,87.1,88.7,,,Visualizer
moment,10.479,4.8,0.4,3.54,0.4,,87.07,88.7,,,Visualizer
moment,10.749,5.24,0.8,3.34,0.8,,86.9,88.63,,,Visualizer
moment,10.974,5.7,1.1,3.17,1.1,,86.87,88.58,,,Visualizer
moment,11.245,6.18,1.7,3.02,1.7,,86.77,88.63,,,Visualizer
moment,11.469,6.65,2.1,2.87,1.9,,86.84,88.56,,,Visualizer
moment,11.74,7.02,2.6,2.72,1.8,,86.68,88.48,,,Visualizer
moment,11.964,7.34,3.0,2.58,1.9,,86.64,88.52,,,Visualizer
moment,12.234,7.59,3.6,2.42,1.9,,86.58,88.48,,,Visualizer
moment,12.504,7.77,3.8,2.3,1.7,,86.64,88.44,,,Visualizer
moment,12.73,7.95,4.3,2.18,1.7,,86.61,88.38,,,Visualizer
moment,12.999,8.12,4.6,2.08,1.6,,86.51,88.35,,,Visualizer
moment,13.224,8.24,5.1,2.01,1.5,,86.58,88.32,,,Visualizer
moment,13.494,8.28,5.4,1.99,1.6,,86.61,88.28,,,Visualizer
moment,13.719,8.42,5.8,1.94,1.7,,86.45,88.26,,,Visualizer
moment,13.989,8.47,6.3,1.9,1.7,,86.58,88.26,,,Visualizer
moment,14.214,8.51,6.6,1.86,1.6,,86.45,88.24,,,Visualizer
moment,14.486,8.49,7.3,1.84,1.9,,86.48,88.19,,,Visualizer
moment,14.755,8.39,7.6,1.83,1.7,,86.61,88.16,,,Visualizer
moment,14.979,8.22,8.0,1.9,1.7,,86.48,88.08,,,Visualizer
moment,15.25,8.37,8.5,1.88,1.7,,86.64,88.11,,,Visualizer
moment,15.474,8.46,8.9,1.87,1.6,,86.64,88.14,,,Visualizer
moment,15.744,8.41,9.4,1.87,1.8,,86.58,87.95,,,Visualizer
moment,15.969,8.4,9.6,1.86,1.8,,86.84,87.99,,,Visualizer
moment,16.239,8.35,10.2,1.87,1.9,,86.74,88.02,,,Visualizer
moment,16.464,8.28,10.8,1.88,1.9,,86.84,87.98,,,Visualizer
moment,16.734,8.26,11.2,1.88,2.0,,86.74,87.9,,,Visualizer
moment,17.004,8.2,11.8,1.89,2.0,,86.87,87.89,,,Visualizer
moment,17.229,8.17,12.2,1.92,2.0,,86.9,87.9,,,Visualizer
moment,17.499,8.19,12.8,1.94,2.0,,86.84,87.85,,,Visualizer
moment,17.724,8.15,13.2,1.97,2.0,,86.97,87.78,,,Visualizer
moment,17.994,8.19,13.7,1.97,2.1,,87.04,87.83,,,Visualizer
moment,18.219,8.14,14.3,2.04,2.1,,87.23,87.75,,,Visualizer
moment,18.49,8.15,14.7,2.07,2.1,,87.2,87.75,,,Visualizer
moment,18.714,8.17,15.1,2.1,2.1,,87.2,87.72,,,Visualizer
moment,18.984,8.17,15.8,2.1,2.1,,87.49,87.68,,,Visualizer
moment,19.254,8.15,16.5,2.08,2.2,,87.55,87.62,,,Visualizer
moment,19.479,8.15,17.0,2.06,2.3,,87.69,87.64,,,Visualizer
moment,19.749,8.03,17.7,2.08,2.3,,87.85,87.67,,,Visualizer
moment,19.976,8.05,18.2,2.13,2.4,,87.91,87.67,,,Visualizer
moment,20.244,8.02,18.9,2.18,2.4,,88.01,87.63,,,Visualizer
moment,20.469,8.0,19.4,2.19,2.4,,88.11,87.72,,,Visualizer
moment,20.739,7.91,20.1,2.22,2.4,,88.18,87.67,,,Visualizer
moment,20.964,7.89,20.6,2.23,2.4,,88.27,87.63,,,Visualizer
moment,21.237,7.92,21.1,2.24,2.5,,88.31,87.6,,,Visualizer
moment,21.504,7.93,21.8,2.3,2.4,,88.41,87.61,,,Visualizer
moment,21.729,7.98,22.3,2.34,2.4,,88.24,87.57,,,Visualizer
moment,22.003,7.95,23.1,2.37,2.5,,88.27,87.57,,,Visualizer
moment,22.224,8.0,23.6,2.37,2.5,,88.34,87.62,,,Visualizer
moment,22.494,7.84,24.3,2.4,2.5,,88.47,87.61,,,Visualizer
moment,22.719,7.79,24.8,2.44,2.5,,88.38,87.71,,,Visualizer
moment,22.989,7.98,25.6,2.44,2.5,,88.38,87.67,,,Visualizer
moment,23.214,7.77,26.1,2.46,2.5,,88.38,87.6,,,Visualizer
moment,23.487,7.8,26.9,2.49,2.6,,88.38,87.67,,,Visualizer
moment,23.754,7.84,27.4,2.51,2.6,,88.38,87.69,,,Visualizer
moment,23.979,7.86,27.9,2.52,2.6,,88.47,87.66,,,Visualizer
moment,24.249,7.9,28.7,2.49,2.6,,88.47,87.62,,,Visualizer
moment,24.474,7.92,29.2,2.43,2.6,,88.5,87.65,,,Visualizer
moment,24.744,7.86,30.0,2.38,2.6,,88.64,87.64,,,Visualizer
moment,25.014,7.78,30.5,2.41,2.6,,88.73,87.61,,,Visualizer
moment,25.239,7.83,31.4,2.42,2.7,,88.67,87.61,,,Visualizer
moment,25.464,7.71,31.7,2.42,2.5,,88.8,87.63,,,Visualizer
moment,25.734,7.6,32.6,2.43,2.6,,88.96,87.66,,,Visualizer
moment,26.004,7.51,33.1,2.48,2.6,,88.87,87.67,,,Visualizer
moment,26.229,7.66,33.6,2.52,2.5,,88.96,87.61,,,Visualizer
moment,26.544,7.72,34.6,2.55,2.6,,89.0,87.58,,,Visualizer
moment,26.724,7.72,34.9,2.52,2.6,,89.03,87.66,,,Visualizer
moment,26.994,7.71,35.7,2.53,2.6,,88.93,87.71,,,Visualizer
moment,27.219,7.62,36.5,2.5,2.9,,88.96,87.63,,,Visualizer
moment,27.489,7.55,37.0,2.54,2.6,,88.77,87.7,,,Visualizer
moment,27.714,7.56,37.5,2.52,2.6,,88.93,87.64,,,Visualizer
moment,27.985,7.53,38.3,2.56,2.6,,88.83,87.68,,,Visualizer
