information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-06T23:54:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b8737f6-bc0d-4081-bcaa-9d92aeb1a73a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.041,0.49,0.0,3.84,-1.0,,84.34,81.86,,,Visualizer
moment,0.323,0.81,0.0,4.25,-1.0,,83.05,81.99,,,Visualizer
moment,0.582,1.28,0.0,4.69,-1.0,,83.6,81.9,,,Visualizer
moment,0.807,1.27,0.0,5.13,-1.0,,83.6,81.88,,,Visualizer
moment,1.031,1.17,0.0,5.53,-1.0,,83.15,81.85,,,Visualizer
moment,1.302,1.13,0.0,5.78,-1.0,,82.63,81.81,,,Visualizer
moment,1.571,1.07,0.0,6.04,-1.0,,82.28,81.89,,,Visualizer
moment,1.796,1.07,0.0,6.19,-1.0,,81.93,81.85,,,Visualizer
moment,2.067,1.08,0.0,6.34,-1.0,,81.99,81.88,,,Visualizer
moment,2.295,1.12,0.0,6.51,-1.0,,82.09,81.9,,,Visualizer
moment,2.562,1.14,0.0,6.59,-1.0,,82.21,81.84,,,Visualizer
moment,2.831,1.2,0.0,6.69,-1.0,,82.21,81.89,,,Visualizer
moment,3.102,1.31,0.0,6.73,-1.0,,82.25,81.98,,,Visualizer
moment,3.237,1.44,0.0,6.74,-1.0,,82.25,81.98,,,Visualizer
moment,3.506,1.55,0.0,6.8,-1.0,,82.31,82.02,,,Visualizer
moment,3.776,1.83,0.0,6.73,-1.0,,82.25,82.02,,,Visualizer
moment,4.051,2.18,0.0,6.7,-1.0,,82.18,82.14,,,Visualizer
moment,4.316,2.56,0.0,6.65,-1.0,,82.21,82.15,,,Visualizer
moment,4.586,3.2,0.0,6.56,-1.0,,82.12,82.13,,,Visualizer
moment,4.721,4.35,0.0,6.38,-1.0,,82.21,82.24,,,Visualizer
moment,4.992,5.91,0.0,6.01,-1.0,,82.02,82.26,,,Visualizer
moment,5.261,7.92,0.0,5.4,-1.0,,81.99,82.28,,,Visualizer
moment,5.531,8.94,0.0,4.61,-1.0,,81.8,82.28,,,Visualizer
moment,5.756,8.95,0.0,3.8,-1.0,,81.45,82.26,,,Visualizer
moment,6.026,8.63,0.0,3.02,-1.0,,81.22,82.26,,,Visualizer
moment,6.297,7.9,0.0,2.39,-1.0,,81.06,82.28,,,Visualizer
moment,6.525,7.43,0.0,1.98,-1.0,,80.71,82.23,,,Visualizer
moment,6.748,7.41,0.0,1.55,-1.0,,80.61,82.13,,,Visualizer
moment,7.066,6.75,0.0,1.21,-1.0,,80.42,82.18,,,Visualizer
moment,7.242,6.26,0.0,0.94,-1.0,,80.45,82.18,,,Visualizer
moment,7.512,5.89,0.0,0.73,-1.0,,80.32,82.18,,,Visualizer
moment,7.782,5.54,0.0,0.57,-1.0,,80.32,82.16,,,Visualizer
moment,8.007,5.25,0.0,0.44,-1.0,,80.13,82.18,,,Visualizer
moment,8.232,4.99,0.0,0.34,-1.0,,80.2,82.15,,,Visualizer
moment,8.547,4.75,0.0,0.27,-1.0,,80.1,82.08,,,Visualizer
moment,8.772,4.54,0.0,0.21,-1.0,,80.2,82.06,,,Visualizer
moment,9.042,4.35,0.0,0.16,-1.0,,80.04,81.95,,,Visualizer
moment,9.267,4.17,0.0,0.13,-1.0,,80.13,81.98,,,Visualizer
moment,9.491,4.0,0.0,0.1,-1.0,,80.13,81.94,,,Visualizer
moment,9.717,3.84,0.0,0.08,-1.0,,80.04,81.94,,,Visualizer
moment,9.986,3.69,0.0,0.06,-1.0,,80.16,81.9,,,Visualizer
moment,10.257,3.55,0.0,0.05,-1.0,,80.16,81.86,,,Visualizer
moment,10.527,3.42,0.0,0.04,-1.0,,80.23,81.85,,,Visualizer
moment,10.798,3.29,0.0,0.03,-1.0,,80.29,81.87,,,Visualizer
moment,11.066,3.16,0.0,0.02,-1.0,,80.16,81.84,,,Visualizer
moment,11.292,3.03,0.0,0.02,-1.0,,80.36,81.82,,,Visualizer
moment,11.517,2.91,0.0,0.01,-1.0,,80.39,81.82,,,Visualizer
moment,11.742,2.81,0.0,0.01,-1.0,,80.45,81.79,,,Visualizer
moment,12.013,2.71,0.0,0.01,-1.0,,80.29,81.74,,,Visualizer
moment,12.282,2.6,0.0,0.01,-1.0,,80.36,81.74,,,Visualizer
moment,12.596,2.5,0.0,0.0,-1.0,,80.55,81.73,,,Visualizer
moment,12.735,2.41,0.0,0.0,-1.0,,80.64,81.7,,,Visualizer
moment,13.002,2.32,0.0,0.0,-1.0,,80.61,81.67,,,Visualizer
moment,13.234,2.22,0.0,0.04,-1.0,,80.58,81.57,,,Visualizer
moment,13.496,2.31,0.0,0.12,-1.0,,80.68,81.59,,,Visualizer
moment,13.77,2.52,0.0,0.31,-1.0,,80.61,81.62,,,Visualizer
moment,14.037,2.93,0.0,0.46,-1.0,,80.29,81.56,,,Visualizer
moment,14.31,3.42,0.0,0.55,-1.0,,79.84,81.57,,,Visualizer
moment,14.531,3.88,0.0,0.65,-1.0,,79.3,81.55,,,Visualizer
moment,14.801,4.23,0.0,0.69,-1.0,,78.73,81.53,,,Visualizer
moment,14.982,4.64,0.0,0.69,-1.0,,78.18,81.59,,,Visualizer
moment,15.251,4.89,0.0,0.71,-1.0,,77.61,81.65,,,Visualizer
moment,15.476,5.13,0.0,0.69,-1.0,,77.2,81.58,,,Visualizer
moment,15.747,5.29,0.0,0.69,-1.0,,76.88,81.6,,,Visualizer
moment,16.016,5.46,0.0,0.67,-1.0,,76.39,81.61,,,Visualizer
moment,16.286,5.54,0.0,0.66,-1.0,,76.04,81.5,,,Visualizer
moment,16.558,5.68,0.0,0.63,-1.0,,75.75,81.51,,,Visualizer
moment,16.827,5.74,0.0,0.68,-1.0,,75.66,81.51,,,Visualizer
moment,17.097,5.98,0.0,0.63,-1.0,,75.4,81.52,,,Visualizer
moment,17.232,5.81,0.0,0.6,-1.0,,75.05,81.5,,,Visualizer
moment,17.502,5.76,0.0,0.59,-1.0,,75.12,81.48,,,Visualizer
moment,17.816,5.84,0.0,0.7,-1.0,,74.77,81.42,,,Visualizer
moment,17.997,6.2,0.0,0.62,-1.0,,74.73,81.34,,,Visualizer
moment,18.312,5.88,0.0,0.63,-1.0,,74.54,81.36,,,Visualizer
moment,18.581,5.75,0.0,0.69,-1.0,,74.54,81.29,,,Visualizer
moment,18.717,6.03,0.0,0.7,-1.0,,74.22,81.21,,,Visualizer
moment,19.032,6.0,0.0,0.65,-1.0,,74.22,81.19,,,Visualizer
moment,19.357,5.84,0.0,0.78,-1.0,,74.06,81.14,,,Visualizer
moment,19.485,6.19,0.0,0.69,-1.0,,74.06,81.16,,,Visualizer
moment,19.758,5.78,0.0,0.8,-1.0,,74.0,81.08,,,Visualizer
moment,20.022,6.08,0.0,0.74,-1.0,,73.84,80.94,,,Visualizer
moment,20.336,5.94,0.0,0.82,-1.0,,73.96,80.91,,,Visualizer
moment,20.472,5.98,0.0,0.82,-1.0,,73.9,80.91,,,Visualizer
moment,20.787,5.97,0.0,0.86,-1.0,,73.77,80.79,,,Visualizer
moment,21.057,5.94,0.0,0.91,-1.0,,73.68,80.73,,,Visualizer
moment,21.281,6.0,0.0,0.95,-1.0,,73.8,80.68,,,Visualizer
moment,21.551,5.97,0.0,0.93,-1.0,,73.84,80.6,,,Visualizer
moment,21.821,5.96,0.0,1.0,-1.0,,73.8,80.54,,,Visualizer
moment,22.092,5.99,0.0,0.99,-1.0,,73.84,80.5,,,Visualizer
moment,22.227,5.95,0.0,1.06,-1.0,,73.77,80.35,,,Visualizer
moment,22.496,5.98,0.0,1.09,-1.0,,73.77,80.31,,,Visualizer
moment,22.722,6.01,0.0,1.09,-1.0,,73.84,80.21,,,Visualizer
moment,22.992,5.95,0.0,1.15,-1.0,,73.87,80.14,,,Visualizer
moment,23.261,5.94,0.0,1.16,-1.0,,73.9,80.04,,,Visualizer
moment,23.531,5.99,0.0,1.13,-1.0,,73.9,79.99,,,Visualizer
moment,23.802,5.92,0.0,1.17,-1.0,,74.06,79.88,,,Visualizer
moment,24.027,5.9,0.0,1.24,-1.0,,74.0,79.81,,,Visualizer
moment,24.296,5.97,0.0,1.24,-1.0,,74.16,79.72,,,Visualizer
moment,24.567,5.94,0.0,1.23,-1.0,,74.12,79.58,,,Visualizer
moment,24.791,5.89,0.0,1.29,-1.0,,74.06,79.57,,,Visualizer
moment,25.106,5.88,0.0,1.33,-1.0,,74.19,79.44,,,Visualizer
moment,25.241,5.9,0.0,1.37,-1.0,,74.12,79.4,,,Visualizer
moment,25.559,5.89,0.0,1.36,-1.0,,74.25,79.29,,,Visualizer
moment,25.827,5.87,0.0,1.31,-1.0,,74.29,79.2,,,Visualizer
moment,26.097,5.82,0.0,1.33,-1.0,,74.29,79.12,,,Visualizer
moment,26.232,5.84,0.0,1.37,-1.0,,74.41,79.09,,,Visualizer
moment,26.502,5.8,0.0,1.43,-1.0,,74.35,79.04,,,Visualizer
moment,26.772,5.82,0.0,1.44,-1.0,,74.29,78.98,,,Visualizer
moment,27.042,5.87,0.0,1.43,-1.0,,74.38,78.87,,,Visualizer
moment,27.325,5.79,0.0,1.45,-1.0,,74.45,78.78,,,Visualizer
moment,27.536,5.79,0.0,1.49,-1.0,,74.41,78.78,,,Visualizer
moment,27.806,5.78,0.0,1.52,-1.0,,74.45,78.64,,,Visualizer
moment,28.077,5.81,0.0,1.54,-1.0,,74.38,78.58,,,Visualizer
moment,28.302,5.77,0.0,1.52,-1.0,,74.54,78.53,,,Visualizer
moment,28.571,5.77,0.0,1.55,-1.0,,74.57,78.48,,,Visualizer
moment,28.841,5.73,0.0,1.58,-1.0,,74.45,78.43,,,Visualizer
moment,28.977,5.75,0.0,1.58,-1.0,,74.51,78.29,,,Visualizer
moment,29.293,5.72,0.0,1.58,-1.0,,74.54,78.24,,,Visualizer
moment,29.517,5.73,0.0,1.61,-1.0,,74.61,78.21,,,Visualizer
moment,29.741,5.69,0.0,1.66,-1.0,,74.57,78.18,,,Visualizer
moment,30.056,5.72,0.0,1.63,-1.0,,74.7,78.1,,,Visualizer
moment,30.329,5.69,0.0,1.66,-1.0,,74.64,78.02,,,Visualizer
moment,30.551,5.68,0.0,1.69,-1.0,,74.7,77.94,,,Visualizer
moment,30.822,5.7,0.0,1.68,-1.0,,74.83,77.89,,,Visualizer
moment,31.092,5.7,0.0,1.63,-1.0,,74.7,77.83,,,Visualizer
moment,31.226,5.65,0.0,1.66,-1.0,,74.83,77.78,,,Visualizer
moment,31.541,5.64,0.0,1.68,-1.0,,74.8,77.78,,,Visualizer
moment,31.721,5.63,0.0,1.72,-1.0,,74.83,77.69,,,Visualizer
moment,31.991,5.67,0.0,1.69,-1.0,,74.89,77.65,,,Visualizer
moment,32.261,5.61,0.0,1.74,-1.0,,74.93,77.63,,,Visualizer
moment,32.576,5.64,0.0,1.78,-1.0,,74.83,77.56,,,Visualizer
moment,32.846,5.66,0.0,1.75,-1.0,,74.77,77.5,,,Visualizer
moment,32.982,5.62,0.0,1.76,-1.0,,74.89,77.43,,,Visualizer
moment,33.252,5.56,0.0,1.8,-1.0,,74.73,77.41,,,Visualizer
moment,33.476,5.65,0.0,1.74,-1.0,,74.8,77.35,,,Visualizer
moment,33.746,5.57,0.0,1.79,-1.0,,74.77,77.31,,,Visualizer
moment,34.016,5.57,0.0,1.84,-1.0,,74.83,77.3,,,Visualizer
moment,34.287,5.64,0.0,1.8,-1.0,,74.8,77.22,,,Visualizer
moment,34.556,5.6,0.0,1.82,-1.0,,74.83,77.15,,,Visualizer
