information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-12-03T01:23:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c648370-4e10-4b5b-9f25-49e6b6d7adf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.01,0.11,2.61,0.12,,89.93,85.86,,,Visualizer
moment,0.27,0.02,0.0,2.77,0.0,,90.03,85.99,,,Visualizer
moment,0.541,0.0,0.12,2.99,0.13,,89.9,85.95,,,Visualizer
moment,0.818,0.0,0.11,3.2,0.12,,87.92,86.02,,,Visualizer
moment,1.039,0.0,0.0,3.33,-0.09,,82.95,86.05,,,Visualizer
moment,1.261,0.0,0.0,3.46,0.0,,79.02,85.97,,,Visualizer
moment,1.53,0.0,0.0,3.55,-0.13,,76.27,86.04,,,Visualizer
moment,1.8,0.0,0.0,3.66,-0.09,,74.6,86.04,,,Visualizer
moment,2.026,0.0,0.08,3.71,0.09,,75.24,85.99,,,Visualizer
moment,2.297,0.0,0.15,3.77,0.16,,75.37,86.03,,,Visualizer
moment,2.523,0.0,0.2,3.84,0.22,,74.34,85.97,,,Visualizer
moment,2.791,0.01,0.19,3.84,0.21,,73.38,86.06,,,Visualizer
moment,3.019,0.06,0.18,3.89,0.11,,72.73,86.03,,,Visualizer
moment,3.287,0.09,0.18,3.91,0.11,,73.28,86.09,,,Visualizer
moment,3.509,0.28,0.17,3.94,-0.04,,74.41,86.07,,,Visualizer
moment,3.778,0.34,0.16,3.97,-0.02,,75.88,85.91,,,Visualizer
moment,4.051,0.59,0.15,3.97,-0.02,,77.61,85.83,,,Visualizer
moment,4.281,0.7,0.14,4.0,-0.03,,79.44,85.63,,,Visualizer
moment,5.488,0.73,0.17,4.02,0.03,,85.57,85.28,,,Visualizer
moment,5.596,0.76,0.17,4.01,0.03,,85.93,85.3,,,Visualizer
moment,5.802,0.85,0.17,4.04,0.03,,86.9,85.49,,,Visualizer
moment,6.028,0.82,0.26,4.02,0.12,,87.82,85.66,,,Visualizer
moment,6.299,0.83,0.23,4.03,0.07,,88.68,85.83,,,Visualizer
moment,6.524,0.75,0.23,4.02,0.07,,89.5,86.13,,,Visualizer
moment,6.793,0.76,0.23,4.03,0.05,,90.1,86.35,,,Visualizer
moment,7.063,0.89,0.22,4.08,-0.03,,90.8,86.7,,,Visualizer
moment,7.334,1.05,0.23,4.02,0.0,,91.36,87.02,,,Visualizer
moment,7.513,0.87,0.23,4.0,0.0,,91.93,87.28,,,Visualizer
moment,7.783,0.8,0.24,4.0,0.01,,92.34,87.55,,,Visualizer
moment,8.008,0.86,0.25,4.04,0.03,,92.84,87.89,,,Visualizer
moment,8.28,0.7,0.24,4.01,0.01,,93.01,88.11,,,Visualizer
moment,8.55,0.75,0.34,3.98,0.12,,93.21,88.25,,,Visualizer
moment,8.775,0.81,0.33,4.01,0.09,,93.25,88.46,,,Visualizer
moment,9.047,0.95,0.33,4.02,0.1,,93.18,88.62,,,Visualizer
moment,9.274,0.96,0.23,4.02,-0.12,,92.88,88.79,,,Visualizer
moment,9.538,0.91,0.28,3.99,-0.08,,92.61,88.99,,,Visualizer
moment,9.853,0.85,0.25,4.04,-0.25,,92.07,89.06,,,Visualizer
moment,10.033,0.85,0.28,4.04,-0.05,,91.77,89.09,,,Visualizer
moment,10.258,0.9,0.42,4.0,0.21,,91.6,89.19,,,Visualizer
moment,10.53,0.93,0.35,3.98,-0.05,,91.4,89.2,,,Visualizer
moment,10.849,0.98,0.37,4.04,0.1,,91.16,89.27,,,Visualizer
moment,11.023,0.94,0.38,4.01,0.11,,91.13,89.32,,,Visualizer
moment,11.296,1.01,0.36,4.03,0.14,,91.16,89.29,,,Visualizer
moment,11.563,1.08,0.38,4.0,0.03,,91.16,89.26,,,Visualizer
moment,11.788,1.12,0.37,4.0,0.0,,91.16,89.31,,,Visualizer
moment,12.013,1.12,0.36,4.04,-0.02,,91.23,89.28,,,Visualizer
moment,12.292,1.04,0.34,4.07,-0.03,,91.2,89.2,,,Visualizer
moment,12.508,1.05,0.33,4.06,-0.04,,91.1,89.3,,,Visualizer
moment,12.777,1.21,0.33,4.08,-0.03,,90.93,89.28,,,Visualizer
moment,13.093,1.12,0.34,4.07,0.0,,90.86,89.24,,,Visualizer
moment,13.273,1.12,0.37,4.04,0.04,,90.5,89.28,,,Visualizer
moment,13.542,1.12,0.85,3.99,0.57,,90.2,89.25,,,Visualizer
moment,13.814,1.09,1.06,4.02,0.79,,89.9,89.29,,,Visualizer
moment,14.046,1.09,1.75,4.07,1.54,,89.47,89.28,,,Visualizer
moment,14.353,1.09,2.25,4.05,1.51,,89.04,89.31,,,Visualizer
moment,14.532,1.09,2.33,4.04,1.61,,88.51,89.2,,,Visualizer
moment,14.803,1.15,2.95,4.01,1.69,,87.85,89.16,,,Visualizer
moment,15.029,1.24,3.29,4.02,1.67,,87.26,89.16,,,Visualizer
moment,15.342,1.24,3.81,4.02,1.7,,86.8,89.06,,,Visualizer
moment,15.523,1.31,4.17,4.01,1.7,,86.38,89.05,,,Visualizer
moment,15.794,1.48,4.58,4.04,1.76,,86.29,89.02,,,Visualizer
moment,16.018,1.62,4.85,4.02,1.7,,86.48,88.9,,,Visualizer
moment,16.288,1.79,5.45,3.97,1.79,,86.84,88.71,,,Visualizer
moment,16.512,1.84,5.88,4.01,1.86,,87.56,88.67,,,Visualizer
moment,16.788,1.81,6.45,4.01,2.04,,88.18,88.67,,,Visualizer
moment,17.007,2.01,7.11,4.06,2.18,,88.88,88.44,,,Visualizer
moment,17.277,2.08,7.87,4.14,2.43,,89.37,88.37,,,Visualizer
moment,17.555,2.09,8.52,4.1,2.4,,89.73,88.34,,,Visualizer
moment,17.773,2.12,8.52,4.15,2.4,,89.8,88.35,,,Visualizer
moment,18.042,2.11,9.95,4.13,2.83,,89.7,88.37,,,Visualizer
moment,18.268,2.08,10.73,4.05,2.89,,89.5,88.39,,,Visualizer
moment,18.54,2.07,11.27,4.04,2.99,,89.11,88.43,,,Visualizer
moment,18.807,2.04,11.65,4.04,3.07,,88.54,88.55,,,Visualizer
moment,19.033,2.04,13.01,4.02,2.99,,88.08,88.57,,,Visualizer
moment,19.258,2.02,13.64,4.0,3.17,,87.82,88.58,,,Visualizer
moment,19.528,2.02,14.74,4.02,3.36,,87.52,88.58,,,Visualizer
moment,19.798,2.06,15.19,4.01,2.73,,87.46,88.47,,,Visualizer
moment,20.068,1.98,16.02,3.99,3.28,,87.36,88.36,,,Visualizer
moment,20.294,1.99,16.36,3.91,3.35,,87.43,88.29,,,Visualizer
moment,20.525,2.07,17.22,4.16,2.7,,87.56,88.24,,,Visualizer
moment,20.834,2.28,17.71,4.66,2.95,,87.85,88.16,,,Visualizer
moment,21.014,2.65,18.84,5.1,2.7,,88.48,88.1,,,Visualizer
moment,21.282,2.94,19.88,5.55,3.28,,89.0,88.09,,,Visualizer
moment,21.508,3.14,20.7,5.74,3.46,,89.2,88.04,,,Visualizer
moment,21.778,3.36,21.36,5.87,3.76,,89.27,88.06,,,Visualizer
