information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-03T23:58:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e53bb4b2-ccfc-4dd3-8aff-7463cf40c76c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.247,0.05,0.0,4.14,0.0,,85.12,68.07,,,Visualizer
moment,0.498,0.04,0.0,4.79,0.0,,83.62,68.22,,,Visualizer
moment,0.757,0.04,0.0,5.46,0.0,,82.31,68.62,,,Visualizer
moment,0.998,0.08,0.0,5.97,0.0,,82.79,69.88,,,Visualizer
moment,1.248,0.17,0.0,6.37,0.0,,83.75,71.43,,,Visualizer
moment,1.499,0.24,0.0,6.68,0.0,,84.42,72.67,,,Visualizer
moment,1.749,0.37,0.0,6.93,0.0,,85.67,73.83,,,Visualizer
moment,1.999,0.5,0.0,7.09,0.0,,86.61,75.03,,,Visualizer
moment,2.247,0.51,0.0,7.18,0.0,,87.68,76.34,,,Visualizer
moment,2.499,0.57,0.0,7.24,0.0,,88.79,77.88,,,Visualizer
moment,2.746,0.58,0.0,7.26,0.0,,89.64,79.46,,,Visualizer
moment,3.001,0.55,0.0,7.3,0.0,,90.29,80.96,,,Visualizer
moment,3.247,0.56,0.0,7.29,0.0,,90.72,82.36,,,Visualizer
moment,3.499,0.67,0.0,7.26,0.0,,90.98,83.73,,,Visualizer
moment,3.748,0.75,0.0,7.19,0.0,,91.22,84.93,,,Visualizer
moment,3.999,0.84,0.0,7.13,0.0,,91.25,85.76,,,Visualizer
moment,4.249,0.99,0.0,7.1,0.0,,91.12,86.5,,,Visualizer
moment,4.5,1.18,0.0,7.04,0.0,,90.95,87.13,,,Visualizer
moment,4.748,1.45,0.0,6.93,0.0,,90.89,87.61,,,Visualizer
moment,4.998,1.73,0.0,6.84,0.0,,90.62,88.03,,,Visualizer
moment,5.249,2.05,0.0,6.73,0.0,,90.46,88.33,,,Visualizer
moment,5.499,2.43,0.0,6.61,0.0,,90.09,88.57,,,Visualizer
moment,5.75,2.93,0.0,6.49,0.0,,89.73,88.82,,,Visualizer
moment,5.999,3.62,0.0,6.42,0.0,,89.44,88.94,,,Visualizer
moment,6.248,4.61,0.0,6.25,0.0,,89.11,89.03,,,Visualizer
moment,6.498,5.67,0.29,6.03,0.29,,88.69,89.05,,,Visualizer
moment,6.747,6.71,0.48,5.77,0.48,,88.39,89.1,,,Visualizer
moment,6.997,7.66,0.92,5.51,0.91,,88.1,89.05,,,Visualizer
moment,7.248,8.51,1.22,5.2,1.11,,87.8,88.92,,,Visualizer
moment,7.499,9.17,1.46,4.71,1.16,,87.58,89.02,,,Visualizer
moment,7.748,9.48,2.16,4.15,1.66,,87.25,89.0,,,Visualizer
moment,7.999,9.5,2.63,3.62,1.69,,87.19,88.88,,,Visualizer
moment,8.249,9.45,2.46,3.16,1.23,,87.0,88.88,,,Visualizer
moment,8.496,9.36,2.98,2.75,1.5,,86.8,88.78,,,Visualizer
moment,8.755,9.28,3.19,2.37,1.04,,86.7,88.76,,,Visualizer
moment,8.996,9.15,3.49,2.09,0.85,,86.54,88.68,,,Visualizer
moment,9.247,9.04,3.51,1.87,1.07,,86.51,88.61,,,Visualizer
moment,9.499,9.03,3.8,1.65,0.81,,86.32,88.57,,,Visualizer
moment,9.749,8.95,3.9,1.51,0.72,,86.22,88.55,,,Visualizer
moment,9.997,8.92,4.07,1.35,0.57,,86.22,88.51,,,Visualizer
moment,10.246,8.81,4.24,1.29,0.72,,86.16,88.43,,,Visualizer
moment,10.498,8.84,4.41,1.19,0.6,,85.96,88.37,,,Visualizer
moment,10.747,8.77,4.7,1.15,0.79,,85.89,88.36,,,Visualizer
moment,10.998,8.8,4.76,1.06,0.68,,85.86,88.33,,,Visualizer
moment,11.248,8.71,5.07,1.08,0.82,,85.7,88.31,,,Visualizer
moment,11.498,8.79,5.1,1.0,0.68,,85.67,88.2,,,Visualizer
moment,11.748,8.66,5.4,1.03,0.69,,85.61,88.23,,,Visualizer
moment,11.997,8.75,5.41,0.99,0.65,,85.57,88.2,,,Visualizer
moment,12.252,8.73,5.82,0.99,0.74,,85.57,88.17,,,Visualizer
moment,12.497,8.74,5.87,0.97,0.78,,85.51,88.15,,,Visualizer
moment,12.748,8.71,6.17,0.95,0.76,,85.38,88.19,,,Visualizer
moment,13.0,8.65,6.21,1.0,0.79,,85.48,88.17,,,Visualizer
moment,13.247,8.81,6.36,0.96,0.53,,85.35,88.16,,,Visualizer
moment,13.499,8.63,6.74,1.0,0.86,,85.32,88.16,,,Visualizer
moment,13.747,8.69,6.74,0.99,0.56,,85.32,88.09,,,Visualizer
moment,13.999,8.69,7.06,0.99,0.84,,85.32,88.11,,,Visualizer
moment,14.247,8.63,7.11,1.03,0.74,,85.35,88.17,,,Visualizer
