information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! Long,text
meta,,,,,,,,,Date,2024-04-07T13:40:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bcce4b9-35ba-42b7-bf2d-f27bfd8f54ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.088,0.67,0.0,3.99,0.0,,187.62,174.07,,,Visualizer
moment,0.268,0.72,0.0,4.34,0.0,,187.28,174.42,,,Visualizer
moment,0.494,0.75,0.0,5.23,0.0,,181.48,174.78,,,Visualizer
moment,0.673,0.93,0.0,5.97,0.0,,175.85,174.66,,,Visualizer
moment,0.853,0.94,0.0,6.57,0.0,,175.33,174.64,,,Visualizer
moment,1.124,0.97,0.0,7.02,0.0,,175.16,174.69,,,Visualizer
moment,1.304,1.15,0.0,7.39,0.0,,175.61,174.66,,,Visualizer
moment,1.483,1.4,0.0,7.6,0.0,,176.7,174.49,,,Visualizer
moment,1.754,1.48,0.0,7.76,0.0,,178.89,174.55,,,Visualizer
moment,1.933,1.53,0.0,7.78,0.0,,181.31,174.66,,,Visualizer
moment,2.113,1.5,0.0,7.83,0.0,,183.27,174.73,,,Visualizer
moment,2.339,1.52,0.0,7.86,0.0,,185.06,174.77,,,Visualizer
moment,2.519,1.39,0.0,7.87,0.0,,186.63,174.8,,,Visualizer
moment,2.744,1.35,0.0,7.85,0.0,,187.62,175.02,,,Visualizer
moment,2.969,1.36,0.0,7.82,0.0,,187.86,175.4,,,Visualizer
moment,3.149,1.35,0.0,7.77,0.0,,188.21,175.9,,,Visualizer
moment,3.373,1.31,0.0,7.8,0.0,,188.15,176.7,,,Visualizer
moment,3.598,1.38,0.0,7.78,0.0,,188.27,177.6,,,Visualizer
moment,3.779,1.39,0.0,7.77,0.0,,187.97,178.22,,,Visualizer
moment,4.003,1.43,0.0,7.76,0.0,,187.57,179.12,,,Visualizer
moment,4.184,1.49,0.0,7.76,0.0,,187.21,179.86,,,Visualizer
moment,4.408,1.56,0.0,7.68,0.0,,186.34,180.55,,,Visualizer
moment,4.633,1.64,0.0,7.63,0.0,,186.17,181.14,,,Visualizer
moment,4.814,1.74,0.0,7.59,0.0,,185.99,181.79,,,Visualizer
moment,5.128,1.81,0.2,7.61,0.05,,185.76,182.41,,,Visualizer
moment,5.312,1.89,2.1,7.56,0.54,,185.36,182.92,,,Visualizer
moment,5.444,2.02,2.7,7.57,0.69,,185.36,183.27,,,Visualizer
moment,5.713,2.14,4.5,7.55,1.15,,185.24,183.61,,,Visualizer
moment,5.848,2.26,5.0,7.49,1.28,,184.89,183.97,,,Visualizer
moment,6.118,2.46,7.0,7.45,1.79,,184.54,184.08,,,Visualizer
moment,6.298,2.64,7.4,7.39,1.89,,184.37,184.32,,,Visualizer
moment,6.568,2.85,9.8,7.3,2.51,,184.2,184.58,,,Visualizer
moment,6.703,3.11,10.4,7.18,2.66,,183.85,184.61,,,Visualizer
moment,6.973,3.42,11.9,7.05,3.04,,183.67,184.86,,,Visualizer
moment,7.108,3.75,12.2,6.92,3.12,,183.38,184.96,,,Visualizer
