information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-31T15:40:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55838737-106f-4f57-b933-7219fdc24fa0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.241,0.22,0.0,4.33,0.0,,83.95,80.46,,,Visualizer
moment,0.446,0.25,0.0,5.19,0.0,,83.05,80.6,,,Visualizer
moment,0.637,0.27,0.0,5.99,0.0,,81.35,80.62,,,Visualizer
moment,0.859,0.3,0.0,6.62,0.0,,81.41,80.6,,,Visualizer
moment,1.083,0.33,0.0,7.15,0.0,,81.93,80.62,,,Visualizer
moment,1.294,0.32,0.0,7.57,0.0,,82.47,80.55,,,Visualizer
moment,1.496,0.37,0.0,7.91,0.0,,83.08,80.58,,,Visualizer
moment,1.685,0.4,0.0,8.14,0.0,,83.46,80.65,,,Visualizer
moment,1.909,0.4,0.0,8.38,0.0,,84.24,80.65,,,Visualizer
moment,2.097,0.46,0.0,8.53,0.0,,85.05,80.67,,,Visualizer
moment,2.322,0.52,0.0,8.59,0.0,,85.7,80.8,,,Visualizer
moment,2.546,0.51,0.0,8.61,0.0,,86.47,81.04,,,Visualizer
moment,2.734,0.53,0.0,8.6,0.0,,87.06,81.33,,,Visualizer
moment,2.996,0.63,0.0,8.63,0.0,,87.78,81.58,,,Visualizer
moment,3.146,0.69,0.0,8.58,0.0,,88.3,81.93,,,Visualizer
moment,3.371,0.75,0.0,8.51,0.0,,88.76,82.39,,,Visualizer
moment,3.558,0.85,0.0,8.49,0.0,,88.96,82.92,,,Visualizer
moment,3.783,0.95,0.0,8.35,0.0,,89.22,83.39,,,Visualizer
moment,3.991,1.03,0.0,8.05,0.0,,89.12,83.72,,,Visualizer
moment,4.196,1.1,0.0,7.53,0.0,,89.32,84.11,,,Visualizer
moment,4.387,1.16,0.0,6.91,0.0,,89.58,84.5,,,Visualizer
moment,4.609,1.2,0.0,6.2,0.0,,90.01,84.77,,,Visualizer
moment,4.833,1.21,0.0,5.49,0.0,,90.31,84.99,,,Visualizer
moment,5.022,1.2,0.0,4.77,0.0,,90.61,85.11,,,Visualizer
moment,5.246,1.22,0.0,3.99,0.0,,90.71,85.38,,,Visualizer
moment,5.435,1.14,0.0,3.4,0.0,,90.97,85.57,,,Visualizer
moment,5.664,1.1,0.0,2.86,0.0,,90.91,85.72,,,Visualizer
moment,5.846,1.08,0.0,2.41,0.0,,90.8,85.72,,,Visualizer
moment,6.071,1.07,0.0,1.91,0.0,,90.77,85.76,,,Visualizer
moment,6.259,1.03,0.0,1.62,0.0,,90.67,85.9,,,Visualizer
moment,6.483,1.04,0.0,1.27,0.0,,90.71,85.86,,,Visualizer
moment,6.708,0.99,0.0,0.99,0.0,,90.67,85.96,,,Visualizer
moment,6.896,0.97,0.0,0.77,0.0,,90.44,85.97,,,Visualizer
moment,7.121,0.95,0.0,0.6,0.0,,90.44,85.96,,,Visualizer
moment,7.33,0.93,0.0,0.47,0.0,,90.61,85.98,,,Visualizer
moment,7.533,0.92,0.0,0.36,0.0,,90.44,85.95,,,Visualizer
moment,7.727,0.9,0.0,0.28,0.0,,90.34,85.97,,,Visualizer
moment,7.946,0.88,0.0,0.22,0.0,,90.34,86.04,,,Visualizer
moment,8.171,0.87,0.0,0.17,0.0,,90.14,86.0,,,Visualizer
moment,8.367,0.88,0.0,0.28,0.0,,90.27,85.94,,,Visualizer
moment,8.62,0.89,0.0,0.24,0.0,,90.01,85.93,,,Visualizer
moment,8.771,0.88,0.0,0.18,0.0,,90.04,85.95,,,Visualizer
moment,8.996,0.88,0.0,0.14,0.0,,89.81,85.93,,,Visualizer
moment,9.183,0.87,0.0,0.11,0.0,,89.91,85.89,,,Visualizer
moment,9.446,0.87,-0.1,0.24,-0.03,,89.71,85.84,,,Visualizer
moment,9.597,0.88,0.0,0.19,0.0,,89.58,85.84,,,Visualizer
moment,9.823,0.88,0.0,0.15,0.0,,89.61,85.85,,,Visualizer
moment,10.047,0.89,0.0,0.12,0.0,,89.29,85.82,,,Visualizer
moment,10.234,0.89,0.0,0.09,0.0,,89.12,85.79,,,Visualizer
moment,10.458,0.9,0.0,0.07,0.0,,89.05,85.77,,,Visualizer
moment,10.67,0.91,0.0,0.06,0.0,,88.96,85.71,,,Visualizer
moment,10.872,0.92,0.0,0.04,0.0,,88.76,85.72,,,Visualizer
moment,11.067,0.93,0.0,0.03,0.0,,88.59,85.7,,,Visualizer
moment,11.309,0.94,0.0,0.03,0.0,,88.37,85.63,,,Visualizer
moment,11.471,0.95,0.0,0.02,0.0,,88.23,85.6,,,Visualizer
moment,11.702,0.95,0.0,0.02,0.0,,88.0,85.65,,,Visualizer
moment,11.883,0.95,0.0,0.01,0.0,,87.84,85.62,,,Visualizer
moment,12.108,0.95,0.0,0.01,0.0,,87.84,85.57,,,Visualizer
moment,12.333,0.97,0.0,0.01,0.0,,87.81,85.58,,,Visualizer
moment,12.521,1.0,0.0,0.01,0.0,,87.75,85.54,,,Visualizer
moment,12.746,1.03,0.0,0.0,0.0,,87.55,85.5,,,Visualizer
moment,12.933,1.04,0.0,0.0,0.0,,87.61,85.51,,,Visualizer
moment,13.159,1.06,0.0,0.0,0.0,,87.48,85.58,,,Visualizer
moment,13.367,1.07,0.0,0.0,0.0,,87.45,85.52,,,Visualizer
moment,13.571,1.09,0.0,0.0,0.03,,87.42,85.53,,,Visualizer
moment,13.758,1.12,0.0,0.0,0.0,,87.42,85.46,,,Visualizer
moment,14.005,1.14,0.0,0.0,0.0,,87.35,85.48,,,Visualizer
moment,14.208,1.15,0.0,0.0,0.0,,87.29,85.41,,,Visualizer
moment,14.401,1.16,0.0,0.0,0.0,,87.22,85.4,,,Visualizer
moment,14.621,1.17,0.0,0.0,0.0,,87.19,85.35,,,Visualizer
moment,14.808,1.19,0.0,0.0,0.0,,87.29,85.39,,,Visualizer
moment,15.045,1.22,0.0,0.0,0.0,,87.06,85.41,,,Visualizer
moment,15.221,1.24,0.0,0.0,0.0,,87.06,85.37,,,Visualizer
moment,15.45,1.26,0.0,0.0,0.0,,86.99,85.39,,,Visualizer
moment,15.633,1.29,0.0,0.0,0.0,,87.03,85.43,,,Visualizer
moment,15.858,1.31,0.0,0.0,0.0,,86.93,85.33,,,Visualizer
moment,16.083,1.31,0.0,0.0,0.0,,86.99,85.34,,,Visualizer
moment,16.272,1.32,0.0,0.0,0.0,,86.99,85.35,,,Visualizer
moment,16.496,1.34,0.0,0.0,0.0,,86.86,85.32,,,Visualizer
moment,16.708,1.37,0.0,0.0,0.0,,86.89,85.25,,,Visualizer
moment,16.908,1.39,0.0,0.0,0.0,,86.99,85.26,,,Visualizer
moment,17.104,1.39,0.0,0.0,0.0,,87.09,85.24,,,Visualizer
moment,17.351,1.41,0.0,0.0,0.0,,86.93,85.21,,,Visualizer
moment,17.546,1.43,0.0,0.0,0.0,,87.09,85.29,,,Visualizer
moment,17.737,1.44,0.0,0.0,0.0,,87.09,85.26,,,Visualizer
moment,17.958,1.45,0.0,0.0,0.0,,87.25,85.23,,,Visualizer
moment,18.146,1.46,0.0,0.0,0.0,,87.29,85.2,,,Visualizer
moment,18.371,1.45,0.0,0.0,0.0,,87.35,85.32,,,Visualizer
moment,18.558,1.44,0.0,0.0,0.0,,87.35,85.24,,,Visualizer
moment,18.783,1.49,0.0,0.0,0.0,,87.42,85.18,,,Visualizer
moment,18.971,1.52,0.0,0.0,0.0,,87.52,85.22,,,Visualizer
moment,19.196,1.54,0.0,0.0,0.0,,87.61,85.21,,,Visualizer
moment,19.405,1.53,0.0,0.0,0.0,,87.78,85.18,,,Visualizer
moment,19.608,1.49,0.0,0.0,0.0,,87.94,85.23,,,Visualizer
moment,19.833,1.49,0.0,0.0,0.0,,88.04,85.21,,,Visualizer
moment,20.036,1.51,0.0,0.0,0.0,,88.37,85.19,,,Visualizer
moment,20.246,1.52,0.0,0.0,0.0,,88.27,85.22,,,Visualizer
moment,20.433,1.52,0.0,0.0,0.0,,88.46,85.26,,,Visualizer
moment,20.674,1.48,0.0,0.0,0.0,,88.5,85.29,,,Visualizer
moment,20.846,1.48,0.0,0.0,0.0,,88.56,85.24,,,Visualizer
moment,21.108,1.52,0.0,0.0,0.0,,88.66,85.27,,,Visualizer
moment,21.258,1.5,0.0,0.0,0.0,,88.86,85.29,,,Visualizer
moment,21.483,1.5,0.0,0.0,0.0,,88.89,85.29,,,Visualizer
moment,21.709,1.5,0.0,0.0,0.0,,88.99,85.28,,,Visualizer
moment,21.896,1.49,0.0,0.0,0.0,,89.09,85.31,,,Visualizer
moment,22.158,1.5,0.0,0.0,0.0,,89.22,85.3,,,Visualizer
moment,22.308,1.49,0.0,0.0,0.0,,89.32,85.31,,,Visualizer
moment,22.533,1.49,0.0,0.0,0.0,,89.32,85.29,,,Visualizer
moment,22.74,1.47,0.0,0.0,0.0,,89.52,85.38,,,Visualizer
moment,22.946,1.45,0.0,0.0,0.0,,89.68,85.38,,,Visualizer
moment,23.136,1.46,0.0,0.0,0.0,,89.65,85.36,,,Visualizer
moment,23.381,1.45,0.0,0.0,0.0,,89.65,85.37,,,Visualizer
moment,23.583,1.43,0.0,0.0,0.0,,89.75,85.33,,,Visualizer
moment,23.771,1.43,0.0,0.0,0.0,,89.78,85.34,,,Visualizer
moment,23.996,1.42,0.0,0.0,0.0,,89.71,85.4,,,Visualizer
moment,24.183,1.42,0.0,0.0,0.0,,89.81,85.34,,,Visualizer
moment,24.409,1.4,0.0,0.0,0.0,,89.78,85.37,,,Visualizer
moment,24.595,1.38,0.0,0.0,0.0,,89.88,85.35,,,Visualizer
moment,24.823,1.38,0.0,0.0,0.0,,89.91,85.4,,,Visualizer
moment,25.009,1.37,0.0,0.0,0.0,,89.98,85.39,,,Visualizer
moment,25.232,1.35,0.0,0.0,0.0,,90.04,85.39,,,Visualizer
moment,25.458,1.34,0.0,0.0,0.0,,89.95,85.41,,,Visualizer
moment,25.646,1.33,0.0,0.0,0.0,,89.88,85.42,,,Visualizer
moment,25.871,1.33,0.0,0.0,0.0,,89.84,85.42,,,Visualizer
moment,26.069,1.31,0.0,0.0,0.0,,89.84,85.39,,,Visualizer
moment,26.283,1.31,0.0,0.0,0.0,,89.95,85.38,,,Visualizer
moment,26.473,1.35,0.0,0.0,0.0,,89.84,85.42,,,Visualizer
moment,26.713,1.35,0.0,0.0,0.0,,89.75,85.44,,,Visualizer
moment,26.883,1.34,0.0,0.0,0.0,,89.78,85.39,,,Visualizer
moment,27.108,1.33,0.0,0.0,0.0,,89.68,85.39,,,Visualizer
moment,27.348,1.32,0.0,0.0,0.0,,89.65,85.44,,,Visualizer
moment,27.558,1.32,0.0,0.0,0.0,,89.65,85.44,,,Visualizer
moment,27.746,1.31,0.0,0.0,0.0,,89.55,85.44,,,Visualizer
moment,27.932,1.3,0.0,0.0,0.0,,89.65,85.46,,,Visualizer
moment,28.16,1.3,0.0,0.0,0.0,,89.61,85.4,,,Visualizer
moment,28.345,1.29,0.0,0.0,0.0,,89.71,85.4,,,Visualizer
moment,28.571,1.29,0.0,0.0,0.0,,89.68,85.39,,,Visualizer
moment,28.761,1.28,0.0,0.0,0.0,,89.61,85.42,,,Visualizer
moment,28.982,1.28,0.0,0.0,0.0,,89.65,85.4,,,Visualizer
moment,29.208,1.27,0.0,0.0,0.0,,89.71,85.44,,,Visualizer
moment,29.412,1.26,0.0,0.0,0.0,,89.81,85.38,,,Visualizer
moment,29.621,1.25,0.0,0.0,0.0,,89.71,85.39,,,Visualizer
moment,29.807,1.25,0.0,0.0,0.0,,89.78,85.43,,,Visualizer
moment,30.052,1.24,0.0,0.0,0.0,,89.71,85.37,,,Visualizer
moment,30.221,1.24,0.0,0.0,0.0,,89.81,85.41,,,Visualizer
moment,30.446,1.23,0.0,0.0,0.0,,89.75,85.38,,,Visualizer
moment,30.632,1.23,0.0,0.0,0.0,,89.81,85.43,,,Visualizer
moment,30.857,1.22,0.0,0.0,0.0,,89.78,85.44,,,Visualizer
moment,31.095,1.22,0.0,0.0,0.0,,89.81,85.36,,,Visualizer
