information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-07-25T23:53:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Halo Beriti,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/420f98d3-ddd8-4b10-8bca-df71bbf8b57a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,1.37,0.0,3.89,0.0,,91.86,89.8,,,Visualizer
moment,0.449,1.32,0.0,4.66,0.0,,90.79,89.94,,,Visualizer
moment,0.673,1.31,0.0,5.47,0.0,,88.63,89.95,,,Visualizer
moment,0.898,1.59,0.0,6.01,0.0,,88.67,89.93,,,Visualizer
moment,1.078,1.78,0.0,6.32,0.0,,89.23,89.98,,,Visualizer
moment,1.259,1.68,0.0,6.65,0.0,,89.96,89.81,,,Visualizer
moment,1.483,1.66,-0.3,6.88,-0.29,,90.52,89.89,,,Visualizer
moment,1.71,1.64,0.0,7.04,0.0,,90.86,89.84,,,Visualizer
moment,1.89,1.55,0.0,7.2,0.0,,90.96,89.74,,,Visualizer
moment,2.113,1.58,0.0,7.3,0.0,,90.93,89.8,,,Visualizer
moment,2.338,1.55,0.0,7.37,0.0,,90.96,89.82,,,Visualizer
moment,2.519,1.5,0.0,7.48,0.29,,90.79,89.95,,,Visualizer
moment,2.743,1.46,0.0,7.52,0.0,,90.59,89.93,,,Visualizer
moment,2.968,1.55,0.0,7.59,0.0,,90.52,90.04,,,Visualizer
moment,3.149,1.63,-0.3,7.66,-0.29,,90.36,90.13,,,Visualizer
moment,3.373,1.73,-0.2,7.71,-0.19,,90.19,90.13,,,Visualizer
moment,3.553,1.88,0.0,7.76,0.0,,89.93,90.22,,,Visualizer
moment,3.778,2.26,-0.2,7.67,-0.1,,89.86,90.25,,,Visualizer
moment,4.003,2.57,-0.2,7.54,-0.19,,89.59,90.19,,,Visualizer
moment,4.183,2.99,0.0,7.35,0.29,,89.33,90.25,,,Visualizer
moment,4.453,3.48,0.0,6.77,0.19,,88.96,90.19,,,Visualizer
moment,4.634,3.74,0.0,5.96,0.0,,88.73,90.16,,,Visualizer
