information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-07T12:08:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator,text
meta,,,,,,,,,Beans,guatamala santa rosa Guatalon Pacamara,text
meta,,,,,,,,,Description,"washed caramel, tropical fruit, cocoa",text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b108718-a51e-4695-917c-07947c9ba5a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.32,-0.08,3.91,-0.08,,193.55,189.44,,,Visualizer
moment,0.225,0.24,0.0,3.97,0.0,,192.07,189.77,,,Visualizer
moment,0.45,0.27,0.0,3.98,0.0,,186.17,189.79,,,Visualizer
moment,0.63,0.3,0.0,3.97,0.0,,184.02,189.78,,,Visualizer
moment,0.9,0.39,0.0,3.96,0.0,,184.71,189.84,,,Visualizer
moment,1.081,0.45,0.0,3.99,0.0,,186.05,189.66,,,Visualizer
moment,1.26,0.33,0.0,4.0,0.0,,187.69,189.69,,,Visualizer
moment,1.53,0.38,0.0,4.05,0.0,,188.87,189.46,,,Visualizer
moment,1.71,0.39,0.0,4.06,0.0,,190.17,189.42,,,Visualizer
moment,1.89,0.35,0.0,4.02,0.0,,191.29,189.27,,,Visualizer
moment,2.16,0.36,0.0,3.98,0.0,,191.95,189.14,,,Visualizer
moment,2.295,0.34,0.0,4.03,0.0,,192.66,189.12,,,Visualizer
moment,2.52,0.39,0.0,4.04,0.0,,193.49,189.07,,,Visualizer
moment,2.748,0.41,0.0,4.03,0.0,,193.85,189.16,,,Visualizer
moment,2.97,0.37,0.0,4.06,0.0,,193.91,189.07,,,Visualizer
moment,3.15,0.34,0.0,4.06,0.0,,193.91,189.13,,,Visualizer
moment,3.376,0.33,0.0,4.06,0.0,,193.85,189.42,,,Visualizer
moment,3.555,0.35,0.0,4.06,0.0,,193.85,189.51,,,Visualizer
moment,3.781,0.34,0.0,4.05,0.0,,193.73,189.65,,,Visualizer
moment,4.005,0.33,0.0,3.99,0.0,,193.43,189.86,,,Visualizer
moment,4.185,0.3,0.0,4.0,0.0,,193.37,190.07,,,Visualizer
moment,4.41,0.29,0.0,3.98,0.0,,193.19,190.27,,,Visualizer
moment,4.635,0.27,0.0,4.04,0.0,,193.08,190.25,,,Visualizer
moment,4.815,0.34,0.0,3.96,0.0,,193.14,190.35,,,Visualizer
moment,5.088,0.3,0.0,4.0,0.0,,193.02,190.47,,,Visualizer
moment,5.22,0.35,0.0,3.99,0.0,,193.14,190.47,,,Visualizer
moment,5.445,0.38,0.0,4.04,0.0,,192.78,190.61,,,Visualizer
moment,5.715,0.36,0.0,4.04,0.0,,192.84,190.61,,,Visualizer
moment,5.851,0.32,0.0,4.0,0.0,,193.02,190.51,,,Visualizer
moment,6.075,0.39,0.0,4.01,0.0,,193.14,190.76,,,Visualizer
moment,6.345,0.37,0.0,3.99,0.0,,193.14,190.81,,,Visualizer
moment,6.525,0.37,0.0,4.01,0.0,,193.08,190.79,,,Visualizer
moment,6.705,0.43,0.0,3.99,0.0,,193.19,190.91,,,Visualizer
moment,6.885,0.43,0.0,4.0,0.0,,193.25,191.17,,,Visualizer
moment,7.11,0.47,0.0,3.95,0.0,,193.25,191.03,,,Visualizer
moment,7.38,0.51,0.0,4.0,0.0,,193.08,191.11,,,Visualizer
moment,7.515,0.48,0.0,4.0,0.0,,193.14,191.25,,,Visualizer
moment,7.739,0.5,0.0,3.98,0.0,,192.96,191.27,,,Visualizer
moment,7.965,0.49,0.0,3.98,0.0,,192.96,191.33,,,Visualizer
moment,8.144,0.55,0.08,4.01,0.08,,192.54,191.29,,,Visualizer
moment,8.37,0.61,0.1,3.96,0.1,,192.31,191.36,,,Visualizer
moment,8.55,0.71,0.1,4.02,0.1,,191.83,191.45,,,Visualizer
moment,8.775,0.84,0.16,3.94,0.16,,191.29,191.4,,,Visualizer
moment,9.0,0.93,0.16,3.93,0.16,,190.88,191.36,,,Visualizer
moment,9.18,1.06,0.16,3.94,0.16,,190.7,191.45,,,Visualizer
moment,9.405,1.19,0.21,3.94,0.11,,190.64,191.33,,,Visualizer
moment,9.63,1.25,0.24,3.98,0.09,,190.76,191.38,,,Visualizer
moment,9.81,1.35,0.24,3.95,0.08,,190.7,191.28,,,Visualizer
moment,10.035,1.52,0.26,3.94,0.06,,190.94,191.24,,,Visualizer
moment,10.35,1.6,0.26,3.94,0.05,,191.0,191.18,,,Visualizer
moment,10.44,1.67,0.26,3.97,0.03,,191.41,191.16,,,Visualizer
moment,10.712,1.8,0.27,3.99,0.03,,191.65,191.11,,,Visualizer
moment,10.845,1.96,0.27,3.97,0.02,,191.41,190.92,,,Visualizer
moment,11.07,2.15,0.27,3.91,0.01,,191.65,190.77,,,Visualizer
moment,11.339,2.28,0.27,3.94,0.01,,191.83,190.73,,,Visualizer
moment,11.475,2.54,0.27,3.94,0.01,,191.65,190.76,,,Visualizer
moment,11.699,2.8,0.42,3.92,0.15,,192.0,190.73,,,Visualizer
moment,11.97,3.05,0.77,3.95,0.51,,191.77,190.73,,,Visualizer
moment,12.105,3.39,0.75,3.93,0.49,,191.53,190.81,,,Visualizer
moment,12.378,3.75,1.52,3.95,1.27,,191.29,190.82,,,Visualizer
moment,12.6,4.29,1.99,3.87,1.74,,191.24,190.62,,,Visualizer
moment,12.779,4.63,2.28,3.63,1.89,,190.82,190.67,,,Visualizer
moment,12.96,4.72,2.47,3.46,1.72,,190.53,190.63,,,Visualizer
moment,13.141,4.94,3.51,3.28,2.7,,190.34,190.59,,,Visualizer
moment,13.41,5.2,3.77,3.05,2.28,,190.17,190.67,,,Visualizer
moment,13.635,5.33,4.37,2.9,2.41,,190.11,190.66,,,Visualizer
moment,13.77,5.48,4.63,2.75,2.46,,189.87,190.54,,,Visualizer
moment,13.995,5.6,5.12,2.6,1.99,,189.82,190.53,,,Visualizer
moment,14.219,5.69,5.32,2.48,1.84,,189.7,190.5,,,Visualizer
moment,14.399,5.73,5.96,2.36,2.22,,189.58,190.36,,,Visualizer
moment,14.624,5.84,6.28,2.25,1.94,,189.4,190.38,,,Visualizer
moment,14.899,5.88,6.88,2.22,1.95,,189.23,190.44,,,Visualizer
moment,15.029,5.89,7.05,2.16,1.96,,189.28,190.24,,,Visualizer
moment,15.254,5.91,7.7,2.11,2.07,,189.17,190.37,,,Visualizer
moment,15.435,5.96,7.99,2.09,1.88,,189.17,190.27,,,Visualizer
moment,15.659,5.98,8.42,2.06,2.07,,188.93,190.18,,,Visualizer
moment,15.885,5.94,8.73,2.03,1.88,,188.99,190.12,,,Visualizer
moment,16.064,6.0,9.31,2.04,2.12,,189.23,190.07,,,Visualizer
moment,16.289,5.86,9.54,2.08,1.87,,189.35,190.05,,,Visualizer
moment,16.515,5.89,10.23,2.09,2.12,,189.05,190.01,,,Visualizer
moment,16.694,5.96,10.46,2.08,2.07,,189.23,189.94,,,Visualizer
moment,16.964,5.97,11.15,2.09,2.11,,189.35,189.84,,,Visualizer
moment,17.1,5.9,11.15,2.13,2.11,,189.35,189.9,,,Visualizer
moment,17.324,5.93,11.97,2.18,2.16,,189.46,189.74,,,Visualizer
moment,17.595,5.95,12.47,2.22,2.27,,189.58,189.52,,,Visualizer
moment,17.729,5.94,13.07,2.23,2.3,,189.7,189.73,,,Visualizer
moment,17.954,5.98,13.79,2.26,2.5,,189.94,189.63,,,Visualizer
moment,18.225,6.0,14.38,2.28,2.57,,189.99,189.63,,,Visualizer
moment,18.404,5.95,14.78,2.31,2.6,,190.23,189.66,,,Visualizer
moment,18.585,5.87,15.19,2.32,2.76,,190.41,189.54,,,Visualizer
moment,18.765,5.92,15.65,2.34,2.62,,190.53,189.56,,,Visualizer
moment,19.034,5.93,16.54,2.4,2.79,,190.76,189.49,,,Visualizer
moment,19.215,5.86,17.08,2.48,2.74,,190.94,189.52,,,Visualizer
moment,19.395,5.93,17.34,2.57,2.83,,191.05,189.41,,,Visualizer
moment,19.619,5.98,18.22,2.62,2.82,,191.12,189.27,,,Visualizer
moment,19.844,5.97,18.78,2.66,2.86,,191.24,189.36,,,Visualizer
moment,20.024,6.01,19.41,2.69,2.91,,191.41,189.33,,,Visualizer
moment,20.249,6.04,20.26,2.68,2.96,,191.83,189.19,,,Visualizer
moment,20.474,6.0,20.6,2.69,3.01,,191.95,189.34,,,Visualizer
moment,20.654,5.96,21.14,2.72,2.96,,191.95,189.35,,,Visualizer
moment,20.879,5.97,22.1,2.77,3.05,,191.95,189.24,,,Visualizer
moment,21.06,5.95,22.39,2.81,3.02,,192.07,189.3,,,Visualizer
moment,21.285,5.9,23.27,2.85,3.05,,191.88,189.35,,,Visualizer
moment,21.509,5.94,23.94,2.88,3.08,,192.07,189.3,,,Visualizer
moment,21.69,5.97,24.57,2.86,3.16,,192.07,189.29,,,Visualizer
moment,21.914,5.97,25.19,2.92,3.13,,192.24,189.36,,,Visualizer
moment,22.185,5.96,26.15,2.96,3.24,,192.07,189.37,,,Visualizer
moment,22.324,6.05,26.82,2.96,3.23,,192.0,189.47,,,Visualizer
moment,22.589,5.98,27.47,2.96,3.27,,192.31,189.39,,,Visualizer
moment,22.725,6.03,28.12,2.95,3.27,,192.48,189.51,,,Visualizer
moment,22.949,5.93,28.81,2.96,3.28,,192.54,189.48,,,Visualizer
moment,23.219,5.93,29.42,2.99,3.32,,192.66,189.48,,,Visualizer
moment,23.354,5.92,30.05,3.07,3.28,,192.54,189.36,,,Visualizer
moment,23.579,6.01,30.67,3.08,3.25,,192.42,189.44,,,Visualizer
moment,23.85,6.03,31.66,3.06,3.24,,192.42,189.5,,,Visualizer
moment,23.985,5.94,32.07,3.11,3.31,,192.72,189.53,,,Visualizer
moment,24.209,5.92,33.02,3.15,3.35,,192.6,189.46,,,Visualizer
moment,24.479,5.98,33.69,3.17,3.36,,192.78,189.44,,,Visualizer
