information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-01-16T13:59:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,22.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8139b25-8f9e-4b7c-aed9-894e47008815,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.46,0.07,4.16,0.07,,92.34,88.78,,,Visualizer
moment,0.175,0.46,0.0,5.06,0.0,,90.5,88.98,,,Visualizer
moment,0.4,0.54,0.0,6.03,0.0,,89.63,89.04,,,Visualizer
moment,0.579,0.84,0.0,6.76,0.0,,90.13,89.02,,,Visualizer
moment,0.896,1.18,0.0,7.21,0.0,,90.73,89.15,,,Visualizer
moment,1.029,1.17,0.0,7.52,0.0,,91.57,89.33,,,Visualizer
moment,1.21,1.19,0.0,7.8,0.0,,92.1,89.56,,,Visualizer
moment,1.436,1.18,0.0,8.04,0.0,,92.71,89.87,,,Visualizer
moment,1.665,1.18,0.0,8.15,0.0,,92.95,90.22,,,Visualizer
moment,1.845,1.19,0.0,8.24,0.0,,93.22,90.51,,,Visualizer
moment,2.156,1.22,0.0,8.3,0.0,,93.15,90.86,,,Visualizer
moment,2.252,1.31,0.0,8.3,0.0,,93.18,91.12,,,Visualizer
moment,2.47,1.39,0.0,8.38,0.0,,93.08,91.27,,,Visualizer
moment,2.695,1.52,0.0,8.35,0.0,,93.05,91.48,,,Visualizer
moment,2.876,1.69,0.0,8.31,0.0,,92.78,91.58,,,Visualizer
moment,3.099,1.86,0.0,8.31,0.0,,92.51,91.65,,,Visualizer
moment,3.328,2.13,0.0,8.23,0.0,,92.44,91.72,,,Visualizer
moment,3.51,2.4,0.0,8.11,0.0,,92.27,91.76,,,Visualizer
moment,3.733,2.74,0.0,8.03,0.0,,92.2,91.67,,,Visualizer
moment,3.956,3.25,0.0,7.91,0.0,,92.2,91.65,,,Visualizer
moment,4.134,3.8,0.0,7.66,0.0,,92.24,91.65,,,Visualizer
moment,4.366,4.36,0.0,7.41,0.0,,92.24,91.66,,,Visualizer
moment,4.539,5.09,0.0,7.1,0.0,,92.2,91.69,,,Visualizer
moment,4.765,5.91,0.0,6.7,0.0,,92.24,91.65,,,Visualizer
moment,4.99,6.78,0.0,6.31,0.0,,92.27,91.66,,,Visualizer
moment,5.171,7.74,0.0,5.85,0.0,,92.14,91.63,,,Visualizer
moment,5.4,8.66,0.0,5.25,0.0,,92.07,91.64,,,Visualizer
