information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-22T12:41:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,ethiopia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,95.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/179c0f0d-e60d-48ce-bfeb-c4dd5453c805,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.033,0.0,0.0,2.62,0.0,,90.56,80.54,,,Visualizer
moment,0.223,0.0,0.0,2.88,0.0,,90.66,80.71,,,Visualizer
moment,0.416,0.0,0.0,3.18,0.0,,90.6,80.93,,,Visualizer
moment,0.659,0.0,0.0,3.43,0.0,,89.41,80.93,,,Visualizer
moment,0.854,0.0,0.0,3.61,0.0,,85.2,80.91,,,Visualizer
moment,1.099,0.0,0.0,3.82,0.0,,81.12,80.95,,,Visualizer
moment,1.245,0.0,0.0,3.95,0.0,,78.34,80.94,,,Visualizer
moment,1.491,0.0,0.0,4.09,0.0,,76.8,80.96,,,Visualizer
moment,1.683,0.01,0.0,4.16,0.0,,76.13,80.98,,,Visualizer
moment,1.878,0.01,0.0,4.24,0.0,,76.1,80.96,,,Visualizer
moment,2.121,0.01,0.0,4.29,0.0,,75.55,80.98,,,Visualizer
moment,2.317,0.02,0.0,4.34,0.0,,73.89,81.05,,,Visualizer
moment,2.561,0.13,0.0,4.39,0.0,,72.54,81.04,,,Visualizer
moment,2.706,0.35,0.0,4.44,0.0,,72.31,81.06,,,Visualizer
moment,2.95,0.52,0.0,4.4,0.0,,72.86,81.03,,,Visualizer
moment,3.151,0.61,0.0,4.43,0.0,,73.89,81.04,,,Visualizer
moment,3.341,0.7,0.0,4.46,0.0,,75.23,81.05,,,Visualizer
moment,3.545,0.76,0.0,4.54,0.0,,76.8,81.08,,,Visualizer
moment,3.784,0.87,0.0,4.5,0.0,,78.08,81.03,,,Visualizer
moment,3.975,1.11,0.0,4.49,0.0,,79.48,80.87,,,Visualizer
moment,4.176,1.01,0.0,4.47,0.0,,80.86,80.63,,,Visualizer
moment,4.415,0.99,0.0,4.46,0.0,,82.14,80.6,,,Visualizer
moment,4.608,1.14,0.0,4.44,0.0,,83.23,80.57,,,Visualizer
moment,4.802,1.16,0.0,4.45,0.0,,84.52,80.63,,,Visualizer
moment,4.999,1.26,0.0,4.43,0.0,,85.66,80.82,,,Visualizer
moment,5.241,1.27,0.0,4.48,0.0,,86.63,81.05,,,Visualizer
moment,5.453,1.25,0.0,4.45,0.0,,87.8,81.31,,,Visualizer
moment,5.633,1.03,0.0,4.47,0.0,,88.72,81.74,,,Visualizer
moment,5.83,0.84,0.0,4.49,0.0,,89.57,82.08,,,Visualizer
moment,6.09,1.05,0.0,4.49,0.0,,90.46,82.45,,,Visualizer
moment,6.277,1.14,0.0,4.48,0.0,,91.33,82.85,,,Visualizer
moment,6.475,1.03,0.0,4.49,0.0,,91.96,83.41,,,Visualizer
moment,6.704,1.17,0.0,4.49,0.0,,92.43,83.82,,,Visualizer
moment,6.905,1.15,0.0,4.5,0.0,,93.0,84.13,,,Visualizer
moment,7.094,1.2,0.0,4.47,0.0,,93.37,84.69,,,Visualizer
moment,7.289,1.31,0.0,4.48,0.0,,93.98,85.24,,,Visualizer
moment,7.532,1.49,0.0,4.47,0.0,,94.32,85.71,,,Visualizer
moment,7.728,1.64,0.0,4.48,0.0,,94.62,86.24,,,Visualizer
moment,7.923,1.66,0.0,4.53,0.0,,95.0,86.78,,,Visualizer
moment,8.117,1.74,0.0,4.47,0.0,,95.27,87.2,,,Visualizer
moment,8.361,1.77,0.0,4.53,0.0,,95.51,87.58,,,Visualizer
moment,8.557,1.87,0.0,4.45,0.0,,95.75,87.96,,,Visualizer
moment,8.752,1.95,0.0,4.52,0.0,,95.96,88.24,,,Visualizer
moment,8.997,1.95,0.0,4.49,0.0,,96.1,88.48,,,Visualizer
moment,9.194,2.03,0.0,4.46,0.0,,96.37,88.81,,,Visualizer
moment,9.385,2.07,0.0,4.44,0.0,,96.41,89.06,,,Visualizer
moment,9.584,2.17,0.0,4.46,0.0,,96.51,89.36,,,Visualizer
moment,9.826,2.24,0.0,4.45,0.0,,96.79,89.63,,,Visualizer
moment,10.019,2.32,0.1,4.48,0.03,,96.72,89.68,,,Visualizer
moment,10.214,2.45,0.1,4.48,0.03,,96.72,89.88,,,Visualizer
moment,10.409,2.56,0.3,4.45,0.08,,96.82,89.97,,,Visualizer
moment,10.653,2.66,0.9,4.48,0.23,,96.72,90.02,,,Visualizer
moment,10.853,2.64,1.0,4.46,0.25,,96.54,90.18,,,Visualizer
moment,11.043,2.78,1.5,4.52,0.38,,96.44,90.39,,,Visualizer
moment,11.287,2.9,2.0,4.47,0.5,,96.06,90.61,,,Visualizer
moment,11.493,3.06,2.9,4.43,0.73,,95.96,90.81,,,Visualizer
moment,11.685,3.23,3.0,4.41,0.75,,95.65,91.01,,,Visualizer
moment,11.889,3.44,3.6,4.41,0.91,,95.58,91.13,,,Visualizer
moment,12.128,3.67,4.1,4.46,1.03,,95.17,91.27,,,Visualizer
moment,12.31,3.87,4.9,4.42,1.23,,95.07,91.45,,,Visualizer
moment,12.517,4.08,5.1,4.39,1.28,,94.93,91.59,,,Visualizer
moment,12.752,4.37,5.8,4.41,1.46,,94.83,91.68,,,Visualizer
moment,12.947,4.69,6.6,4.38,1.66,,94.76,91.81,,,Visualizer
moment,13.188,5.01,6.8,4.36,1.71,,94.73,91.9,,,Visualizer
moment,13.334,5.38,7.6,4.36,1.91,,94.76,91.81,,,Visualizer
moment,13.579,5.8,8.4,4.32,2.11,,94.93,91.87,,,Visualizer
moment,13.786,6.25,8.7,4.3,2.19,,94.96,92.02,,,Visualizer
moment,13.974,6.71,9.6,4.3,2.39,,94.93,92.02,,,Visualizer
moment,14.175,7.05,9.9,4.27,2.47,,94.96,92.04,,,Visualizer
moment,14.416,7.38,10.8,4.3,2.64,,94.9,92.18,,,Visualizer
moment,14.615,7.7,11.4,4.23,2.64,,94.86,92.15,,,Visualizer
moment,14.799,7.93,12.1,4.21,2.79,,94.66,92.17,,,Visualizer
moment,15.058,8.05,13.1,4.2,2.82,,94.45,92.22,,,Visualizer
moment,15.25,7.92,13.4,4.21,2.87,,94.32,92.26,,,Visualizer
moment,15.438,8.1,14.1,4.22,2.89,,94.02,92.27,,,Visualizer
moment,15.625,8.23,14.8,4.23,2.97,,93.81,92.24,,,Visualizer
