information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-14T14:30:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f37c36c3-bb78-4cde-a620-da532d74a6bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.216,0.01,0.0,0.48,0.0,,193.04,183.5,,,Visualizer
moment,0.438,0.01,0.0,1.15,0.0,,193.34,183.71,,,Visualizer
moment,0.655,0.01,0.0,2.46,0.0,,192.51,183.74,,,Visualizer
moment,0.875,0.01,0.0,4.16,0.0,,187.23,183.8,,,Visualizer
moment,1.043,0.02,0.0,5.74,0.0,,182.75,183.79,,,Visualizer
moment,1.24,0.01,0.0,6.85,0.0,,179.92,183.72,,,Visualizer
moment,1.483,0.02,0.0,7.7,0.0,,178.13,183.83,,,Visualizer
moment,1.68,0.01,0.0,8.46,0.0,,177.39,183.73,,,Visualizer
moment,1.903,0.02,0.0,9.01,0.0,,176.23,183.77,,,Visualizer
moment,2.116,0.06,0.0,9.39,0.0,,174.97,183.76,,,Visualizer
moment,2.329,0.18,0.0,9.74,0.0,,172.84,183.84,,,Visualizer
moment,2.527,0.51,0.0,9.9,0.0,,171.23,183.71,,,Visualizer
moment,2.703,0.86,0.0,9.66,0.0,,171.92,183.88,,,Visualizer
moment,2.945,0.96,0.0,9.3,0.0,,174.16,184.07,,,Visualizer
moment,3.142,0.95,0.0,8.98,0.0,,176.81,183.94,,,Visualizer
moment,3.365,0.93,0.0,8.71,0.0,,178.71,183.96,,,Visualizer
moment,3.548,0.9,0.0,8.46,0.0,,180.27,184.33,,,Visualizer
moment,3.782,0.91,0.0,8.28,0.0,,181.53,184.66,,,Visualizer
moment,3.975,0.95,0.0,8.03,0.0,,182.75,184.93,,,Visualizer
moment,4.199,0.96,0.0,7.72,0.0,,184.02,185.21,,,Visualizer
