information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 90C,text
meta,,,,,,,,,Date,2022-05-29T09:16:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09d53827-bb34-42ab-8e1f-50deea1234e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.0,0.0,1.92,0.0,,92.07,89.53,,,Visualizer
moment,0.54,0.0,0.0,1.93,0.0,,91.97,89.84,,,Visualizer
moment,0.764,0.0,0.0,2.09,0.0,,91.57,89.78,,,Visualizer
moment,1.034,0.0,0.0,2.32,0.0,,91.2,89.68,,,Visualizer
moment,1.26,0.0,0.0,2.52,0.0,,90.53,89.71,,,Visualizer
moment,1.53,0.0,0.0,2.7,0.0,,89.86,89.79,,,Visualizer
moment,1.801,0.0,0.0,2.88,0.0,,89.43,89.8,,,Visualizer
moment,2.027,0.01,0.0,3.07,0.0,,89.2,89.81,,,Visualizer
moment,2.296,0.01,0.0,3.25,0.0,,89.07,89.77,,,Visualizer
moment,2.521,0.01,0.0,3.36,0.0,,89.07,89.87,,,Visualizer
moment,2.79,0.02,0.0,3.48,0.0,,88.9,90.03,,,Visualizer
moment,3.014,0.04,0.0,3.57,0.0,,89.0,90.09,,,Visualizer
moment,3.286,0.05,0.0,3.67,0.0,,89.16,90.14,,,Visualizer
moment,3.556,0.07,0.0,3.81,0.0,,89.43,90.31,,,Visualizer
moment,3.781,0.15,0.0,3.8,0.0,,89.7,90.38,,,Visualizer
moment,4.049,0.19,0.0,3.83,0.0,,90.13,90.4,,,Visualizer
moment,4.274,0.23,0.0,3.84,0.0,,90.53,90.52,,,Visualizer
moment,4.545,0.29,0.0,3.88,0.0,,90.9,90.53,,,Visualizer
moment,4.771,0.36,0.0,3.89,0.0,,91.4,90.68,,,Visualizer
moment,5.045,0.41,0.0,3.93,0.0,,91.87,90.71,,,Visualizer
moment,5.265,0.42,0.0,3.96,0.0,,92.38,90.7,,,Visualizer
moment,5.536,0.44,0.0,3.99,0.0,,92.82,90.9,,,Visualizer
moment,5.806,0.49,0.0,4.0,0.0,,93.29,91.05,,,Visualizer
moment,6.029,0.51,0.0,3.99,0.0,,93.5,91.13,,,Visualizer
moment,6.301,0.52,0.0,4.02,0.0,,93.91,91.22,,,Visualizer
moment,6.527,0.55,0.0,4.02,0.0,,94.04,91.37,,,Visualizer
moment,6.796,0.57,0.0,4.01,0.0,,94.14,91.44,,,Visualizer
moment,7.019,0.6,0.0,4.05,0.0,,94.11,91.46,,,Visualizer
moment,7.29,0.62,0.0,4.04,0.0,,94.18,91.56,,,Visualizer
moment,7.516,0.68,0.0,4.07,0.0,,94.18,91.68,,,Visualizer
moment,7.786,0.77,0.0,4.06,0.0,,94.04,91.68,,,Visualizer
moment,8.055,0.87,0.0,4.04,0.0,,93.94,91.71,,,Visualizer
moment,8.281,1.0,0.0,4.06,0.0,,93.84,91.7,,,Visualizer
moment,8.558,1.15,0.0,4.09,0.0,,93.57,91.78,,,Visualizer
moment,8.777,1.36,0.0,4.02,0.0,,93.46,91.85,,,Visualizer
moment,9.044,1.6,0.0,4.02,0.0,,93.32,91.97,,,Visualizer
moment,9.271,1.94,0.0,4.01,0.0,,92.99,91.96,,,Visualizer
moment,9.543,2.47,0.0,4.04,0.0,,92.88,91.93,,,Visualizer
moment,9.811,3.33,0.0,4.07,0.0,,92.71,91.99,,,Visualizer
moment,10.034,4.7,0.0,4.02,0.0,,92.65,91.93,,,Visualizer
moment,10.307,6.34,0.0,3.91,0.0,,92.51,91.92,,,Visualizer
moment,10.53,7.93,0.0,3.75,0.0,,92.28,91.94,,,Visualizer
moment,10.799,9.33,0.0,3.71,0.0,,92.18,91.97,,,Visualizer
moment,11.024,10.89,0.1,3.63,0.1,,92.0,92.0,,,Visualizer
moment,11.295,12.06,0.6,3.19,0.6,,91.67,92.0,,,Visualizer
moment,11.52,11.89,0.5,2.66,0.5,,91.5,91.95,,,Visualizer
moment,11.791,11.33,0.7,2.13,0.7,,91.33,91.9,,,Visualizer
moment,12.064,10.63,1.0,1.69,0.89,,91.16,91.92,,,Visualizer
moment,12.286,10.03,1.2,1.39,0.6,,91.13,91.93,,,Visualizer
moment,12.556,9.54,1.2,1.09,0.7,,91.07,91.86,,,Visualizer
moment,12.781,8.87,1.4,0.85,0.6,,90.9,91.87,,,Visualizer
moment,13.069,8.24,1.4,0.66,0.4,,90.83,91.79,,,Visualizer
moment,13.278,7.74,1.6,0.58,0.4,,90.8,91.76,,,Visualizer
moment,13.545,7.5,1.9,0.46,0.7,,90.73,91.79,,,Visualizer
moment,13.77,6.99,1.9,0.36,0.7,,90.8,91.77,,,Visualizer
moment,14.048,6.47,2.1,0.28,0.7,,90.8,91.75,,,Visualizer
moment,14.309,6.03,2.4,0.21,0.79,,90.7,91.74,,,Visualizer
moment,14.536,5.62,2.4,0.17,0.5,,90.6,91.73,,,Visualizer
moment,14.809,5.24,2.5,0.13,0.5,,90.73,91.71,,,Visualizer
moment,15.039,4.88,2.6,0.1,0.4,,90.7,91.67,,,Visualizer
moment,15.301,4.53,2.7,0.08,0.5,,90.73,91.62,,,Visualizer
moment,15.525,4.2,2.8,0.06,0.5,,90.76,91.55,,,Visualizer
moment,15.797,3.89,2.9,0.05,0.4,,90.73,91.59,,,Visualizer
moment,16.019,3.59,3.1,0.04,0.6,,90.76,91.6,,,Visualizer
moment,16.29,3.33,3.1,0.03,0.3,,90.66,91.55,,,Visualizer
moment,16.561,3.07,3.4,0.02,0.6,,90.53,91.54,,,Visualizer
moment,16.785,2.84,3.4,0.02,0.5,,90.76,91.54,,,Visualizer
moment,17.054,2.62,3.4,0.01,0.3,,90.66,91.46,,,Visualizer
moment,17.28,2.42,3.6,0.1,0.5,,90.66,91.47,,,Visualizer
moment,17.557,2.4,3.8,0.12,0.5,,90.73,91.46,,,Visualizer
moment,17.777,2.3,3.8,0.1,0.4,,90.73,91.4,,,Visualizer
moment,18.045,2.11,4.0,0.19,0.6,,90.76,91.42,,,Visualizer
moment,18.331,2.12,4.0,0.22,0.4,,90.73,91.37,,,Visualizer
moment,18.546,2.16,4.3,0.35,0.5,,90.66,91.37,,,Visualizer
moment,18.81,2.26,4.4,0.41,0.6,,90.43,91.36,,,Visualizer
moment,19.036,2.24,4.6,0.51,0.6,,90.36,91.31,,,Visualizer
moment,19.309,2.39,4.6,0.61,0.6,,90.26,91.3,,,Visualizer
moment,19.531,2.52,4.8,0.73,0.5,,89.93,91.33,,,Visualizer
moment,19.8,2.69,5.0,0.81,0.6,,89.73,91.25,,,Visualizer
moment,20.024,2.99,5.2,0.94,0.7,,89.53,91.25,,,Visualizer
moment,20.304,3.27,5.4,1.08,0.6,,89.36,91.25,,,Visualizer
moment,20.566,3.62,5.5,1.22,0.7,,89.23,91.19,,,Visualizer
moment,20.789,4.04,5.8,1.39,0.79,,89.04,91.17,,,Visualizer
moment,21.066,4.54,6.2,1.51,0.99,,88.87,91.11,,,Visualizer
moment,21.284,5.04,6.6,1.62,1.19,,88.8,91.18,,,Visualizer
moment,21.555,5.56,6.9,1.7,1.19,,88.84,91.1,,,Visualizer
moment,21.779,5.92,7.3,1.73,1.39,,88.8,91.11,,,Visualizer
moment,22.058,6.19,7.4,1.82,1.29,,88.87,91.0,,,Visualizer
moment,22.275,6.55,7.9,1.92,1.49,,88.97,91.0,,,Visualizer
moment,22.544,6.85,8.5,1.98,1.59,,89.1,91.0,,,Visualizer
moment,22.816,7.13,8.8,2.08,1.69,,89.1,90.9,,,Visualizer
moment,23.039,7.37,9.4,2.13,1.79,,89.23,90.88,,,Visualizer
moment,23.31,7.52,9.8,2.16,1.89,,89.33,90.84,,,Visualizer
moment,23.536,7.6,10.5,2.19,1.99,,89.46,90.77,,,Visualizer
moment,23.812,7.69,10.9,2.22,2.09,,89.56,90.76,,,Visualizer
moment,24.029,7.68,11.5,2.26,2.09,,89.8,90.72,,,Visualizer
moment,24.302,7.54,11.7,2.23,2.09,,90.0,90.69,,,Visualizer
moment,24.58,7.34,12.5,2.25,2.19,,90.06,90.62,,,Visualizer
moment,24.797,7.15,13.1,2.23,2.19,,90.16,90.58,,,Visualizer
moment,25.064,6.94,13.6,2.24,2.28,,90.36,90.52,,,Visualizer
moment,25.29,6.63,14.3,2.21,2.28,,90.26,90.49,,,Visualizer
moment,25.562,6.33,14.9,2.21,2.19,,90.33,90.51,,,Visualizer
moment,25.795,6.08,15.6,2.18,2.28,,90.46,90.48,,,Visualizer
moment,26.054,5.86,15.9,2.17,2.28,,90.39,90.45,,,Visualizer
moment,26.28,5.61,16.5,2.13,2.19,,90.53,90.4,,,Visualizer
moment,26.551,5.4,17.0,2.14,2.28,,90.46,90.41,,,Visualizer
