information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DefaultAHM,text
meta,,,,,,,,,Date,2024-04-03T13:54:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffe0fe6f-090a-4841-aa3f-5bdde3b63012,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.224,1.33,0.0,4.33,0.0,,90.05,89.22,,,Visualizer
moment,0.562,1.36,0.0,5.32,0.0,,87.27,89.35,,,Visualizer
moment,0.636,1.5,0.0,6.0,0.0,,85.62,89.29,,,Visualizer
moment,0.824,1.75,0.0,6.54,0.0,,86.2,89.27,,,Visualizer
moment,1.089,2.0,0.0,7.02,0.0,,86.66,89.3,,,Visualizer
moment,1.349,2.0,0.0,7.29,0.0,,86.95,89.09,,,Visualizer
moment,1.686,2.01,0.0,7.55,0.0,,87.47,88.82,,,Visualizer
moment,1.73,2.02,0.0,7.73,0.0,,87.89,88.82,,,Visualizer
moment,1.987,1.94,0.0,7.83,0.0,,88.12,88.86,,,Visualizer
moment,2.174,1.9,0.0,7.88,0.0,,88.22,89.02,,,Visualizer
moment,2.361,1.85,0.0,7.92,0.0,,88.35,89.04,,,Visualizer
moment,2.511,1.82,0.0,7.94,0.0,,88.41,89.17,,,Visualizer
moment,2.886,1.82,0.0,7.94,0.0,,88.19,89.22,,,Visualizer
moment,3.074,1.74,0.0,7.98,0.0,,87.76,89.17,,,Visualizer
moment,3.112,1.69,0.0,8.02,0.0,,87.24,89.17,,,Visualizer
moment,3.336,1.61,0.0,8.05,0.0,,86.92,89.14,,,Visualizer
moment,3.561,1.61,0.0,8.08,0.0,,86.43,89.2,,,Visualizer
moment,3.824,1.63,0.0,8.11,0.0,,86.2,89.16,,,Visualizer
moment,4.011,1.67,0.0,8.07,0.0,,85.91,89.03,,,Visualizer
moment,4.199,1.82,0.0,8.03,0.0,,85.82,88.92,,,Visualizer
moment,4.424,1.95,0.0,8.02,0.0,,85.69,88.82,,,Visualizer
moment,4.574,2.15,0.0,8.01,0.0,,85.72,88.73,,,Visualizer
moment,4.877,2.52,0.0,8.03,0.0,,85.98,88.59,,,Visualizer
moment,4.986,3.1,0.0,7.97,0.0,,86.2,88.54,,,Visualizer
moment,5.211,4.05,0.0,7.48,0.0,,86.43,88.38,,,Visualizer
moment,5.436,4.78,0.4,6.77,0.33,,86.56,88.37,,,Visualizer
moment,5.736,5.18,0.7,6.07,0.58,,86.79,88.43,,,Visualizer
moment,5.887,5.5,1.8,5.42,1.5,,86.56,88.36,,,Visualizer
moment,6.036,5.82,2.0,4.91,1.67,,86.11,88.39,,,Visualizer
moment,6.299,6.05,2.2,4.43,1.83,,85.62,88.43,,,Visualizer
moment,6.524,6.23,2.9,4.13,2.17,,85.07,88.47,,,Visualizer
moment,6.712,6.44,4.0,3.84,2.58,,84.33,88.54,,,Visualizer
moment,6.861,6.56,4.7,3.58,2.75,,83.59,88.46,,,Visualizer
moment,7.199,6.74,5.0,3.4,2.5,,82.79,88.57,,,Visualizer
moment,7.274,6.81,6.0,3.26,2.67,,82.12,88.56,,,Visualizer
moment,7.54,6.89,6.0,3.11,2.67,,81.45,88.5,,,Visualizer
moment,7.762,6.96,6.8,3.02,2.33,,80.91,88.48,,,Visualizer
moment,7.958,7.02,7.7,2.91,2.5,,80.39,88.48,,,Visualizer
moment,8.174,7.03,8.2,2.88,2.67,,79.89,88.33,,,Visualizer
moment,8.324,7.04,8.7,2.84,2.42,,79.6,88.25,,,Visualizer
moment,8.623,7.0,8.7,2.85,2.42,,79.44,88.07,,,Visualizer
moment,8.811,7.06,10.0,2.78,2.83,,79.31,87.95,,,Visualizer
moment,9.0,6.94,10.8,2.79,3.0,,79.34,87.83,,,Visualizer
moment,9.186,6.94,11.3,2.81,2.75,,79.15,87.69,,,Visualizer
moment,9.374,6.94,12.1,2.81,3.08,,79.18,87.52,,,Visualizer
moment,9.599,6.88,12.6,2.81,2.5,,79.15,87.35,,,Visualizer
moment,9.899,6.86,13.4,2.85,2.83,,79.06,87.1,,,Visualizer
moment,10.011,6.86,14.2,2.89,2.67,,79.02,86.98,,,Visualizer
moment,10.275,6.82,14.7,2.95,2.83,,78.77,86.88,,,Visualizer
moment,10.462,6.8,15.3,2.97,3.33,,78.68,86.75,,,Visualizer
moment,10.687,6.75,16.0,3.0,3.0,,78.45,86.6,,,Visualizer
moment,10.836,6.74,16.8,3.06,3.17,,78.2,86.52,,,Visualizer
moment,11.136,6.74,17.2,3.12,3.17,,78.04,86.42,,,Visualizer
moment,11.289,6.73,19.1,3.16,4.08,,77.78,86.2,,,Visualizer
moment,11.548,6.69,19.5,3.19,4.0,,77.69,86.1,,,Visualizer
moment,11.662,6.68,20.7,3.26,3.92,,77.62,86.01,,,Visualizer
moment,11.886,6.63,21.1,3.34,3.58,,77.5,85.93,,,Visualizer
moment,12.111,6.64,22.1,3.4,4.08,,77.37,85.85,,,Visualizer
moment,12.336,6.57,22.8,3.5,3.42,,77.34,85.57,,,Visualizer
moment,12.487,6.61,23.3,3.5,3.5,,77.24,85.41,,,Visualizer
moment,12.749,6.52,25.0,3.6,4.33,,77.21,85.34,,,Visualizer
moment,12.899,6.57,25.6,3.62,4.08,,77.11,85.08,,,Visualizer
moment,13.161,6.51,26.6,3.68,4.25,,77.05,84.93,,,Visualizer
moment,13.386,6.5,27.3,3.69,4.0,,76.98,84.85,,,Visualizer
moment,13.536,6.47,28.6,3.78,4.42,,76.95,84.71,,,Visualizer
