information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T08:29:14Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Whelan,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bfda12d-b161-4b30-bf59-11959ac69272,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,1.64,0.0,3.71,0.0,,83.64,80.37,,,Visualizer
moment,0.262,1.68,0.0,4.02,0.0,,81.75,80.54,,,Visualizer
moment,0.524,1.83,0.0,4.37,0.0,,82.16,80.73,,,Visualizer
moment,0.75,1.76,0.0,4.68,0.0,,83.09,80.99,,,Visualizer
moment,1.012,1.59,0.0,4.96,0.0,,83.77,81.3,,,Visualizer
moment,1.274,1.54,0.0,5.17,0.0,,83.67,81.58,,,Visualizer
moment,1.5,1.41,0.0,5.31,0.0,,83.16,81.98,,,Visualizer
moment,1.762,1.32,0.0,5.44,0.0,,82.58,82.43,,,Visualizer
moment,2.025,1.34,0.0,5.55,0.0,,82.26,82.68,,,Visualizer
moment,2.25,1.32,0.0,5.64,0.0,,82.07,82.81,,,Visualizer
moment,2.512,1.33,0.0,5.74,0.0,,81.87,82.92,,,Visualizer
moment,2.775,1.41,0.0,5.77,0.0,,81.78,82.98,,,Visualizer
moment,3.0,1.63,0.0,5.82,0.0,,81.71,83.0,,,Visualizer
moment,3.262,1.8,0.0,5.77,0.0,,81.75,83.04,,,Visualizer
moment,3.525,2.06,0.0,5.76,0.0,,81.62,83.02,,,Visualizer
moment,3.75,2.33,0.0,5.73,0.0,,81.71,83.1,,,Visualizer
moment,4.012,2.68,0.0,5.72,0.0,,81.62,83.09,,,Visualizer
moment,4.274,3.22,0.0,5.66,0.0,,81.55,83.06,,,Visualizer
moment,4.499,4.01,0.0,5.56,0.0,,81.36,83.09,,,Visualizer
moment,4.764,5.18,0.0,5.23,0.0,,81.11,83.14,,,Visualizer
moment,5.025,6.67,0.0,4.63,0.0,,80.85,83.08,,,Visualizer
moment,5.25,7.55,0.1,3.94,0.1,,80.46,83.05,,,Visualizer
moment,5.512,7.74,0.4,3.22,0.38,,80.31,83.09,,,Visualizer
moment,5.737,7.41,0.5,2.55,0.48,,80.02,83.08,,,Visualizer
moment,6.002,6.9,0.6,2.12,0.57,,80.05,82.98,,,Visualizer
moment,6.262,6.86,0.9,1.67,0.76,,79.7,83.0,,,Visualizer
moment,6.487,6.42,1.0,1.3,0.67,,79.61,82.96,,,Visualizer
moment,6.75,5.88,1.0,1.01,0.48,,79.51,82.95,,,Visualizer
moment,7.012,5.51,1.1,0.79,0.48,,79.48,82.89,,,Visualizer
moment,7.237,5.17,1.3,0.61,0.48,,79.48,82.87,,,Visualizer
moment,7.5,4.84,1.3,0.48,0.38,,79.38,82.82,,,Visualizer
moment,7.8,4.57,1.4,0.37,0.38,,79.35,82.78,,,Visualizer
moment,7.988,4.33,1.4,0.29,0.29,,79.35,82.75,,,Visualizer
moment,8.25,4.11,1.5,0.22,0.19,,79.25,82.78,,,Visualizer
moment,8.512,3.9,1.6,0.17,0.29,,79.41,82.65,,,Visualizer
moment,8.737,3.71,1.6,0.14,0.29,,79.29,82.62,,,Visualizer
moment,8.999,3.53,1.8,0.11,0.38,,79.29,82.63,,,Visualizer
moment,9.262,3.36,1.8,0.08,0.29,,79.22,82.61,,,Visualizer
moment,9.487,3.2,1.9,0.06,0.38,,79.22,82.59,,,Visualizer
moment,9.75,3.03,2.0,0.05,0.38,,79.32,82.6,,,Visualizer
moment,10.012,2.89,2.0,0.04,0.29,,79.38,82.56,,,Visualizer
moment,10.237,2.76,2.1,0.03,0.29,,79.29,82.56,,,Visualizer
moment,10.5,2.64,2.3,0.02,0.38,,79.35,82.49,,,Visualizer
moment,10.762,2.52,2.3,0.02,0.29,,79.29,82.53,,,Visualizer
moment,10.987,2.41,2.3,0.01,0.29,,79.35,82.51,,,Visualizer
moment,11.25,2.31,2.4,0.01,0.29,,79.35,82.47,,,Visualizer
moment,11.512,2.2,2.5,0.06,0.19,,79.48,82.48,,,Visualizer
moment,11.737,2.26,2.6,0.18,0.29,,79.51,82.48,,,Visualizer
moment,12.0,2.49,2.7,0.37,0.38,,79.54,82.39,,,Visualizer
moment,12.262,2.93,2.8,0.58,0.38,,78.94,82.39,,,Visualizer
moment,12.487,3.54,2.9,0.62,0.38,,78.27,82.4,,,Visualizer
moment,12.749,3.82,2.9,0.69,0.38,,77.66,82.5,,,Visualizer
moment,13.012,4.23,3.0,0.82,0.29,,76.83,82.54,,,Visualizer
moment,13.237,4.73,3.2,0.77,0.48,,76.32,82.52,,,Visualizer
moment,13.5,4.79,3.3,0.82,0.38,,75.59,82.61,,,Visualizer
moment,13.762,5.15,3.5,0.82,0.57,,75.08,82.62,,,Visualizer
moment,13.987,5.33,3.6,0.8,0.67,,74.76,82.58,,,Visualizer
moment,14.25,5.47,3.8,0.76,0.57,,74.41,82.61,,,Visualizer
moment,14.512,5.62,3.9,0.75,0.57,,74.28,82.57,,,Visualizer
moment,14.737,5.66,4.1,0.73,0.67,,74.02,82.53,,,Visualizer
moment,15.0,5.74,4.4,0.74,0.76,,73.99,82.59,,,Visualizer
