information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-16T21:24:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.90,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9692b0a6-2d80-4af4-85f9-40cc693955d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.205,0.0,0.0,2.25,0.0,,88.59,80.62,,,Visualizer
moment,0.497,0.0,0.0,3.53,0.0,,88.17,80.82,,,Visualizer
moment,0.746,0.01,0.0,4.69,0.0,,86.93,80.74,,,Visualizer
moment,0.989,0.19,0.0,5.62,0.0,,86.34,80.72,,,Visualizer
moment,1.256,0.5,0.0,6.25,0.0,,86.5,81.24,,,Visualizer
moment,1.471,0.79,0.0,6.76,0.0,,87.19,81.99,,,Visualizer
moment,1.714,1.0,0.0,7.12,0.0,,88.0,82.57,,,Visualizer
moment,1.96,1.23,0.0,7.33,0.0,,88.66,83.17,,,Visualizer
moment,2.252,1.45,0.0,7.42,0.0,,89.19,83.88,,,Visualizer
moment,2.512,1.7,0.0,7.42,0.0,,89.65,84.51,,,Visualizer
moment,2.746,1.97,0.0,7.36,0.0,,90.01,85.15,,,Visualizer
moment,2.985,2.18,0.0,7.32,0.0,,90.21,85.78,,,Visualizer
moment,3.229,2.44,0.0,7.2,0.0,,90.31,86.41,,,Visualizer
moment,3.47,2.68,0.0,7.03,0.0,,90.18,86.92,,,Visualizer
moment,3.716,2.9,0.0,6.74,0.0,,89.85,87.34,,,Visualizer
moment,3.964,3.1,0.0,6.31,0.0,,89.52,87.72,,,Visualizer
moment,4.25,3.23,0.0,5.79,0.0,,89.12,87.95,,,Visualizer
moment,4.515,3.29,0.0,5.23,0.0,,88.79,88.16,,,Visualizer
moment,4.738,3.32,0.0,4.63,0.0,,88.63,88.28,,,Visualizer
moment,4.99,3.35,0.0,4.1,0.0,,88.5,88.43,,,Visualizer
moment,5.224,3.34,0.0,3.52,0.0,,88.17,88.44,,,Visualizer
moment,5.483,3.28,0.0,3.11,0.0,,88.04,88.46,,,Visualizer
moment,5.712,3.28,0.0,2.62,0.0,,87.91,88.49,,,Visualizer
moment,5.956,3.24,0.0,2.28,0.0,,87.94,88.53,,,Visualizer
moment,6.25,3.25,0.0,1.93,0.0,,87.84,88.47,,,Visualizer
moment,6.499,3.14,0.0,1.64,0.0,,87.64,88.5,,,Visualizer
moment,6.735,3.08,0.44,1.42,0.12,,87.64,88.52,,,Visualizer
moment,7.007,3.14,0.66,1.3,0.18,,87.51,88.41,,,Visualizer
moment,7.223,3.19,0.77,1.07,0.21,,87.48,88.41,,,Visualizer
moment,7.477,3.07,0.8,0.93,0.21,,87.35,88.44,,,Visualizer
moment,7.722,3.01,0.84,0.85,0.23,,87.41,88.34,,,Visualizer
