information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-15T05:02:14Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/343c2675-1e7e-40ea-ba2f-dbcd9ae041ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.0,0.0,3.1,0.0,,89.05,87.38,,,Visualizer
moment,0.492,0.0,0.0,3.76,0.0,,88.72,87.5,,,Visualizer
moment,0.763,0.01,0.0,4.68,0.0,,86.3,87.6,,,Visualizer
moment,0.988,0.05,0.0,5.45,0.0,,84.2,87.67,,,Visualizer
moment,1.256,0.15,0.0,5.96,0.0,,83.72,87.58,,,Visualizer
moment,1.484,0.3,-0.2,6.29,-0.19,,83.95,87.6,,,Visualizer
moment,1.756,0.47,-0.2,6.53,-0.19,,84.37,87.63,,,Visualizer
moment,2.023,0.73,-0.2,6.65,-0.19,,84.66,87.69,,,Visualizer
moment,2.293,1.04,-0.2,6.76,-0.19,,84.98,87.51,,,Visualizer
moment,2.521,1.15,0.0,6.81,0.19,,85.46,87.44,,,Visualizer
moment,2.745,1.21,0.0,6.86,0.19,,86.02,87.44,,,Visualizer
moment,3.021,1.12,0.0,6.85,0.19,,86.7,87.46,,,Visualizer
moment,3.281,1.06,-0.4,6.76,-0.19,,86.99,87.44,,,Visualizer
moment,3.507,1.09,-0.4,6.71,-0.19,,87.35,87.48,,,Visualizer
moment,3.78,1.1,-0.4,6.73,-0.37,,87.28,87.63,,,Visualizer
moment,4.003,1.12,-0.4,6.69,-0.37,,87.35,87.73,,,Visualizer
moment,4.275,1.17,-0.5,6.67,-0.09,,87.35,87.72,,,Visualizer
moment,4.496,1.26,-0.5,6.59,-0.09,,87.05,87.82,,,Visualizer
moment,4.773,1.37,0.0,6.59,0.37,,86.96,87.83,,,Visualizer
moment,5.008,1.57,0.0,6.55,0.37,,86.96,87.74,,,Visualizer
moment,5.266,1.73,-0.5,6.48,-0.09,,86.76,87.81,,,Visualizer
moment,5.488,1.99,-0.5,6.46,0.0,,86.7,87.77,,,Visualizer
moment,5.759,2.3,-0.5,6.4,-0.47,,86.63,87.7,,,Visualizer
moment,6.028,2.63,-0.6,6.26,-0.56,,86.7,87.66,,,Visualizer
moment,6.298,3.03,-0.6,5.98,-0.09,,86.5,87.61,,,Visualizer
moment,6.53,3.33,-0.6,5.43,-0.09,,86.44,87.54,,,Visualizer
moment,6.748,3.43,-0.6,4.8,-0.09,,86.34,87.52,,,Visualizer
moment,7.016,3.45,-0.6,4.16,0.0,,86.02,87.47,,,Visualizer
moment,7.29,3.41,-0.7,3.55,-0.09,,85.88,87.45,,,Visualizer
moment,7.514,3.32,-0.6,3.02,0.0,,85.79,87.42,,,Visualizer
moment,7.737,3.25,-0.6,2.58,0.0,,85.62,87.36,,,Visualizer
moment,8.008,3.17,0.0,2.3,0.56,,85.69,87.36,,,Visualizer
moment,8.281,3.18,0.0,1.98,0.65,,85.53,87.36,,,Visualizer
moment,8.505,3.11,0.2,1.79,0.84,,85.4,87.31,,,Visualizer
moment,8.772,3.19,0.3,1.76,0.84,,85.37,87.24,,,Visualizer
moment,8.998,3.59,0.4,1.89,0.37,,85.11,87.29,,,Visualizer
moment,9.269,4.19,0.4,2.09,0.37,,84.98,87.2,,,Visualizer
moment,9.494,4.9,0.6,2.25,0.47,,84.69,87.16,,,Visualizer
moment,9.764,5.54,1.3,2.31,0.94,,84.53,87.17,,,Visualizer
moment,9.989,6.09,1.3,2.37,0.84,,84.4,87.19,,,Visualizer
moment,10.257,6.64,1.3,2.37,0.84,,84.43,87.14,,,Visualizer
moment,10.526,7.04,1.5,2.36,0.84,,84.37,87.11,,,Visualizer
moment,10.753,7.34,1.6,2.32,0.28,,84.43,87.04,,,Visualizer
moment,11.024,7.64,1.9,2.3,0.56,,84.69,86.95,,,Visualizer
moment,11.293,7.83,2.1,2.29,0.75,,84.88,86.93,,,Visualizer
moment,11.519,7.99,2.4,2.23,0.94,,85.04,86.9,,,Visualizer
moment,11.745,8.12,2.5,2.18,0.84,,85.27,86.84,,,Visualizer
moment,12.017,8.24,2.7,2.16,1.03,,85.53,86.78,,,Visualizer
moment,12.281,8.34,2.9,2.15,0.75,,85.88,86.74,,,Visualizer
moment,12.508,8.39,3.2,2.15,0.84,,85.92,86.69,,,Visualizer
moment,12.778,8.41,3.5,2.19,0.94,,86.02,86.72,,,Visualizer
moment,13.003,8.54,3.7,2.15,0.94,,86.27,86.72,,,Visualizer
moment,13.271,8.5,3.9,2.15,1.03,,86.37,86.68,,,Visualizer
moment,13.544,8.49,4.2,2.17,0.94,,86.44,86.7,,,Visualizer
moment,13.767,8.47,4.6,2.14,1.12,,86.6,86.66,,,Visualizer
moment,13.998,8.54,4.8,2.14,1.12,,86.7,86.59,,,Visualizer
moment,14.262,8.49,5.0,2.15,1.12,,86.89,86.69,,,Visualizer
moment,14.53,8.45,5.4,2.16,1.12,,86.79,86.66,,,Visualizer
moment,14.759,8.46,5.5,2.17,0.94,,86.99,86.66,,,Visualizer
moment,15.031,8.47,5.9,2.19,1.03,,87.12,86.68,,,Visualizer
moment,15.304,8.48,6.2,2.26,1.12,,87.25,86.67,,,Visualizer
moment,15.521,8.52,6.5,2.28,1.03,,87.25,86.63,,,Visualizer
moment,15.747,8.48,6.8,2.3,1.22,,87.48,86.6,,,Visualizer
moment,16.018,8.43,6.9,2.35,1.03,,87.51,86.66,,,Visualizer
moment,16.289,8.51,7.4,2.33,1.12,,87.57,86.71,,,Visualizer
moment,16.514,8.48,7.6,2.37,1.12,,87.8,86.68,,,Visualizer
moment,16.783,8.52,8.0,2.35,1.31,,88.0,86.63,,,Visualizer
moment,17.017,8.49,8.2,2.33,1.22,,88.0,86.67,,,Visualizer
moment,17.279,8.47,8.3,2.37,1.12,,88.1,86.68,,,Visualizer
moment,17.501,8.51,8.9,2.38,1.31,,88.23,86.66,,,Visualizer
moment,17.774,8.52,9.1,2.39,1.22,,88.52,86.69,,,Visualizer
moment,17.998,8.53,10.0,2.37,1.68,,88.49,86.74,,,Visualizer
moment,18.269,8.55,10.1,2.38,1.68,,88.72,86.75,,,Visualizer
moment,18.538,8.49,10.3,2.37,1.5,,88.62,86.75,,,Visualizer
moment,18.764,8.48,10.5,2.42,1.31,,88.79,86.73,,,Visualizer
moment,19.04,8.48,11.7,2.41,1.59,,88.85,86.75,,,Visualizer
moment,19.303,8.46,15.8,2.45,5.33,,89.02,86.77,,,Visualizer
moment,19.527,8.57,16.1,2.43,5.43,,88.92,86.81,,,Visualizer
moment,19.755,8.53,16.6,2.44,5.8,,89.08,86.82,,,Visualizer
moment,20.033,8.5,16.8,2.47,5.8,,89.15,86.82,,,Visualizer
moment,20.295,8.5,17.0,2.46,1.78,,89.12,86.84,,,Visualizer
moment,20.521,8.48,17.1,2.47,1.03,,89.12,86.87,,,Visualizer
moment,20.788,8.53,17.3,2.47,0.75,,89.31,86.9,,,Visualizer
moment,21.017,8.52,17.9,2.47,1.03,,89.28,86.87,,,Visualizer
moment,21.281,8.49,19.0,2.48,1.96,,89.38,86.91,,,Visualizer
moment,21.52,8.56,19.6,2.48,2.34,,89.38,86.99,,,Visualizer
moment,21.78,8.49,19.9,2.47,2.43,,89.41,87.01,,,Visualizer
moment,22.002,8.51,20.5,2.49,2.53,,89.61,87.02,,,Visualizer
moment,22.272,8.52,20.9,2.49,2.62,,89.64,87.05,,,Visualizer
moment,22.508,8.5,21.9,2.5,2.53,,89.51,87.06,,,Visualizer
moment,22.769,8.5,22.2,2.51,2.43,,89.61,87.14,,,Visualizer
moment,22.996,8.52,22.9,2.53,2.53,,89.64,87.07,,,Visualizer
moment,23.262,8.53,23.3,2.57,2.43,,89.61,87.04,,,Visualizer
moment,23.489,8.54,23.8,2.56,2.15,,89.68,87.08,,,Visualizer
moment,23.756,8.52,24.3,2.57,1.96,,89.64,87.1,,,Visualizer
moment,23.983,8.52,25.1,2.57,2.06,,89.61,87.15,,,Visualizer
moment,24.252,8.54,25.4,2.54,1.96,,89.64,87.18,,,Visualizer
moment,24.488,8.46,26.2,2.51,2.25,,89.71,87.17,,,Visualizer
moment,24.749,8.42,26.5,2.52,2.06,,89.64,87.21,,,Visualizer
moment,25.072,8.4,27.2,2.5,2.15,,89.81,87.25,,,Visualizer
moment,25.25,8.33,28.2,2.49,2.34,,89.74,87.23,,,Visualizer
moment,25.52,8.36,28.5,2.46,2.34,,89.78,87.25,,,Visualizer
moment,25.736,8.26,29.1,2.46,2.43,,89.84,87.31,,,Visualizer
moment,26.013,8.23,29.5,2.44,2.43,,89.84,87.31,,,Visualizer
moment,26.28,8.14,30.2,2.45,2.34,,89.78,87.35,,,Visualizer
moment,26.502,8.09,30.5,2.44,2.15,,89.78,87.42,,,Visualizer
moment,26.772,8.07,31.0,2.45,2.25,,89.71,87.4,,,Visualizer
moment,26.998,7.98,31.8,2.41,2.15,,89.78,87.41,,,Visualizer
moment,27.267,7.85,32.0,2.41,2.06,,89.61,87.39,,,Visualizer
moment,27.493,7.88,32.8,2.38,2.15,,89.68,87.32,,,Visualizer
moment,27.762,7.82,33.0,2.36,1.87,,89.68,87.4,,,Visualizer
moment,28.002,7.69,33.5,2.38,1.87,,89.54,87.46,,,Visualizer
