information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-22T11:54:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,102.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfcb9828-a3d4-4ac7-b87a-63b691073f16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.02,0.0,3.71,0.0,,91.23,87.24,,,Visualizer
moment,0.267,0.04,0.0,3.84,0.0,,90.32,87.49,,,Visualizer
moment,0.493,0.13,0.0,4.0,0.0,,88.8,87.49,,,Visualizer
moment,0.762,0.28,0.0,4.09,0.0,,89.04,87.49,,,Visualizer
moment,0.988,0.43,0.0,4.24,0.0,,89.93,87.46,,,Visualizer
moment,1.302,0.58,0.0,4.3,0.0,,90.96,87.44,,,Visualizer
moment,1.482,0.58,0.0,4.36,0.0,,92.2,87.58,,,Visualizer
moment,1.752,0.41,0.0,4.38,0.0,,93.24,87.91,,,Visualizer
moment,1.977,0.34,0.0,4.42,0.0,,94.23,88.39,,,Visualizer
moment,2.246,0.41,0.0,4.47,0.0,,94.7,88.96,,,Visualizer
moment,2.562,0.46,0.0,4.52,0.0,,95.15,89.55,,,Visualizer
moment,2.742,0.44,0.0,4.57,0.0,,95.01,90.02,,,Visualizer
moment,3.016,0.41,0.0,4.54,0.0,,94.7,90.53,,,Visualizer
moment,3.238,0.36,0.0,4.59,0.0,,94.12,90.94,,,Visualizer
moment,3.552,0.33,0.0,4.55,0.0,,93.65,91.23,,,Visualizer
moment,3.778,0.3,0.0,4.55,0.0,,93.04,91.49,,,Visualizer
moment,4.002,0.4,0.0,4.49,0.0,,92.73,91.63,,,Visualizer
moment,4.227,0.41,0.0,4.49,0.0,,92.43,91.7,,,Visualizer
moment,4.496,0.46,0.0,4.47,0.0,,92.27,91.77,,,Visualizer
moment,4.766,0.53,0.0,4.51,0.0,,92.2,91.84,,,Visualizer
moment,4.992,0.59,0.0,4.49,0.0,,92.23,91.79,,,Visualizer
moment,5.264,0.71,0.0,4.44,0.0,,92.2,91.81,,,Visualizer
moment,5.533,0.77,0.0,4.45,0.0,,92.2,91.89,,,Visualizer
moment,5.802,0.84,0.0,4.48,0.0,,92.16,91.93,,,Visualizer
moment,5.984,0.93,0.0,4.49,0.0,,92.0,91.91,,,Visualizer
moment,6.251,1.02,0.0,4.51,0.0,,92.0,91.97,,,Visualizer
moment,6.477,1.11,0.0,4.54,0.0,,91.93,91.93,,,Visualizer
moment,6.747,1.22,0.0,4.5,0.0,,91.73,91.88,,,Visualizer
moment,7.019,1.3,0.0,4.54,0.0,,91.89,91.99,,,Visualizer
moment,7.242,1.43,0.0,4.55,0.0,,91.62,91.99,,,Visualizer
moment,7.512,1.56,0.0,4.52,0.0,,91.53,91.92,,,Visualizer
moment,7.737,1.72,0.0,4.57,0.0,,91.26,91.94,,,Visualizer
