information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-11T22:49:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/650a07fb-4499-4bbc-af91-ef9b72920764,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.246,0.03,0.0,3.47,0.0,,83.18,79.08,,,Visualizer
moment,0.478,0.03,0.0,4.42,0.0,,81.64,79.32,,,Visualizer
moment,0.728,0.04,0.0,5.19,0.0,,77.54,79.34,,,Visualizer
moment,0.978,0.12,0.0,5.79,0.0,,77.16,79.25,,,Visualizer
moment,1.237,0.36,0.0,6.28,0.0,,78.55,79.07,,,Visualizer
moment,1.48,0.89,0.0,6.23,0.0,,80.56,78.7,,,Visualizer
moment,1.738,0.89,0.0,6.15,0.0,,82.67,78.48,,,Visualizer
moment,1.983,0.87,0.0,5.92,0.0,,84.82,78.45,,,Visualizer
moment,2.242,0.94,0.0,5.61,0.0,,86.75,78.81,,,Visualizer
moment,2.501,0.95,0.0,5.22,0.0,,88.29,79.56,,,Visualizer
moment,2.746,0.99,0.0,4.79,0.0,,89.82,80.7,,,Visualizer
moment,2.979,0.94,0.0,4.48,0.0,,91.11,81.95,,,Visualizer
moment,3.228,0.9,0.0,4.24,0.0,,92.24,83.08,,,Visualizer
moment,3.479,0.87,0.0,4.09,0.0,,93.18,84.0,,,Visualizer
moment,3.729,0.92,0.0,3.91,0.0,,94.19,84.86,,,Visualizer
moment,3.978,0.88,0.0,3.75,0.0,,94.91,85.69,,,Visualizer
moment,4.231,0.95,0.0,3.45,0.0,,95.52,86.46,,,Visualizer
moment,4.502,1.07,0.0,3.07,0.0,,96.14,87.15,,,Visualizer
moment,4.756,1.05,0.0,2.59,0.0,,96.65,87.88,,,Visualizer
moment,4.979,1.01,0.0,2.23,0.0,,97.17,88.47,,,Visualizer
moment,5.307,0.96,0.0,1.94,0.0,,97.34,89.06,,,Visualizer
moment,5.485,0.95,0.0,1.65,0.0,,97.48,89.53,,,Visualizer
moment,5.736,1.06,0.0,1.29,0.0,,97.66,89.93,,,Visualizer
moment,5.979,0.94,0.0,1.29,0.0,,97.59,90.24,,,Visualizer
moment,6.241,0.78,0.0,1.3,0.0,,97.45,90.45,,,Visualizer
moment,6.495,0.77,0.0,1.51,0.0,,97.31,90.85,,,Visualizer
moment,6.758,0.75,0.0,1.75,0.0,,97.17,90.97,,,Visualizer
moment,6.978,0.82,0.0,1.85,0.0,,96.89,91.1,,,Visualizer
moment,7.229,0.93,0.0,1.75,0.0,,96.58,91.24,,,Visualizer
moment,7.481,0.96,0.0,1.59,0.0,,96.14,91.35,,,Visualizer
moment,7.728,0.99,0.0,1.28,0.0,,95.72,91.4,,,Visualizer
moment,7.984,1.0,0.0,1.12,0.0,,95.07,91.57,,,Visualizer
moment,8.231,0.94,0.0,0.89,0.0,,94.7,91.78,,,Visualizer
moment,8.485,1.01,0.0,0.69,0.0,,94.33,91.84,,,Visualizer
moment,8.751,0.99,0.0,0.54,0.0,,94.06,91.9,,,Visualizer
moment,8.978,0.88,0.0,0.52,0.0,,93.82,92.04,,,Visualizer
moment,9.228,0.89,0.0,0.45,0.0,,93.72,92.01,,,Visualizer
moment,9.478,0.97,0.0,0.35,0.0,,93.45,92.03,,,Visualizer
moment,9.729,0.95,0.0,0.27,0.0,,93.38,91.94,,,Visualizer
moment,9.989,0.9,0.0,0.21,0.0,,93.25,91.96,,,Visualizer
moment,10.233,0.93,0.0,0.17,0.0,,93.18,91.91,,,Visualizer
moment,10.479,0.92,0.0,0.13,0.0,,93.01,91.78,,,Visualizer
moment,10.738,1.06,0.0,0.1,0.0,,93.01,91.76,,,Visualizer
moment,10.994,1.1,0.0,0.08,0.0,,92.84,91.71,,,Visualizer
moment,11.255,0.92,0.0,0.06,0.0,,92.58,91.68,,,Visualizer
moment,11.478,0.92,0.0,0.05,0.0,,92.48,91.67,,,Visualizer
moment,11.73,0.83,0.0,0.15,0.0,,92.34,91.56,,,Visualizer
moment,11.978,0.81,0.0,0.37,0.0,,92.01,91.49,,,Visualizer
moment,12.229,0.77,0.0,0.64,0.0,,91.84,91.39,,,Visualizer
moment,12.479,0.8,0.0,0.79,0.0,,91.71,91.35,,,Visualizer
moment,12.729,0.83,0.0,0.91,0.0,,91.51,91.26,,,Visualizer
moment,12.979,0.89,0.0,0.86,0.0,,91.54,91.18,,,Visualizer
moment,13.233,1.03,0.0,0.76,0.0,,91.41,91.15,,,Visualizer
moment,13.489,1.24,0.0,0.6,0.0,,91.45,91.1,,,Visualizer
moment,13.741,1.29,0.0,0.47,0.0,,91.41,91.05,,,Visualizer
moment,13.996,1.31,0.0,0.36,0.0,,91.74,90.94,,,Visualizer
moment,14.257,1.31,0.0,0.28,0.0,,91.84,90.87,,,Visualizer
moment,14.478,1.27,0.0,0.22,0.0,,91.91,90.84,,,Visualizer
moment,14.729,1.26,0.0,0.17,0.0,,91.98,90.84,,,Visualizer
moment,14.978,1.31,0.0,0.13,0.0,,92.18,90.73,,,Visualizer
moment,15.235,1.34,0.0,0.1,0.0,,92.41,90.68,,,Visualizer
moment,15.487,1.31,0.0,0.08,0.0,,92.48,90.75,,,Visualizer
moment,15.739,1.22,0.0,0.06,0.0,,92.51,90.64,,,Visualizer
moment,15.987,1.17,0.0,0.05,0.0,,92.71,90.64,,,Visualizer
moment,16.244,1.1,0.0,0.04,0.0,,92.78,90.67,,,Visualizer
moment,16.502,1.08,0.0,0.03,0.0,,92.68,90.61,,,Visualizer
moment,16.778,1.07,0.0,0.02,0.0,,92.64,90.49,,,Visualizer
moment,16.978,1.05,0.0,0.02,0.0,,92.61,90.5,,,Visualizer
moment,17.235,1.01,0.0,0.01,0.0,,92.71,90.39,,,Visualizer
moment,17.497,0.97,0.0,0.01,0.0,,92.45,90.34,,,Visualizer
moment,17.733,0.93,0.1,0.01,0.03,,92.58,90.39,,,Visualizer
moment,17.988,0.91,0.1,0.01,0.03,,92.45,90.27,,,Visualizer
moment,18.23,0.93,0.1,0.01,0.03,,92.31,90.3,,,Visualizer
moment,18.486,0.93,0.1,0.0,0.03,,92.21,90.26,,,Visualizer
moment,18.774,0.92,0.1,0.0,0.03,,92.21,90.27,,,Visualizer
moment,18.978,0.91,0.1,0.0,0.03,,92.34,90.21,,,Visualizer
moment,19.229,0.91,0.1,0.0,0.03,,92.34,90.13,,,Visualizer
moment,19.478,0.9,0.1,0.0,0.03,,92.45,90.11,,,Visualizer
moment,19.735,0.88,0.2,0.0,0.05,,92.58,90.11,,,Visualizer
moment,19.983,0.87,0.2,0.0,0.05,,92.71,90.04,,,Visualizer
moment,20.267,0.85,0.2,0.09,0.03,,92.91,90.0,,,Visualizer
moment,20.494,0.73,0.2,0.45,0.05,,92.54,90.0,,,Visualizer
moment,20.751,0.59,0.2,0.93,0.05,,92.18,89.97,,,Visualizer
moment,20.978,0.71,0.2,1.32,0.05,,91.98,89.94,,,Visualizer
moment,21.229,0.83,0.2,1.5,0.05,,91.98,89.94,,,Visualizer
moment,21.481,1.02,0.2,1.23,0.05,,92.24,89.86,,,Visualizer
moment,21.601,1.03,0.4,1.14,0.08,,92.41,89.87,,,Visualizer
moment,21.778,1.0,0.4,1.12,0.08,,92.45,89.89,,,Visualizer
moment,22.064,0.95,0.4,1.04,0.08,,92.75,89.88,,,Visualizer
moment,22.277,0.92,0.4,1.2,0.08,,93.35,89.78,,,Visualizer
moment,22.527,0.92,0.4,1.42,0.08,,93.89,89.74,,,Visualizer
moment,22.789,0.92,0.5,1.62,0.1,,94.5,89.8,,,Visualizer
moment,23.029,0.94,0.5,1.77,0.1,,94.91,89.77,,,Visualizer
moment,23.277,0.92,0.5,1.92,0.1,,95.01,89.79,,,Visualizer
moment,23.534,0.96,0.5,2.04,0.1,,95.04,89.81,,,Visualizer
moment,23.792,1.07,0.5,2.17,0.08,,94.12,89.7,,,Visualizer
moment,24.058,1.28,0.5,2.26,0.08,,92.31,89.76,,,Visualizer
moment,24.278,1.51,0.5,2.34,0.08,,90.52,89.91,,,Visualizer
moment,24.527,1.76,0.6,2.39,0.1,,89.59,90.15,,,Visualizer
moment,24.784,2.05,0.6,2.45,0.1,,89.4,90.3,,,Visualizer
moment,25.053,2.3,0.6,2.5,0.1,,89.86,90.32,,,Visualizer
moment,25.292,2.62,0.6,2.55,0.1,,90.42,90.17,,,Visualizer
moment,25.554,2.88,0.6,2.61,0.1,,91.41,90.14,,,Visualizer
moment,25.777,3.21,0.7,2.65,0.08,,92.58,90.12,,,Visualizer
moment,26.027,3.56,0.7,2.68,0.08,,93.69,90.27,,,Visualizer
moment,26.279,3.9,0.7,2.72,0.08,,94.87,90.38,,,Visualizer
moment,26.528,4.37,0.7,2.73,0.08,,95.89,90.68,,,Visualizer
moment,26.778,4.86,0.7,2.76,0.08,,96.55,91.13,,,Visualizer
moment,27.028,5.34,1.0,2.76,0.13,,97.27,91.57,,,Visualizer
moment,27.277,5.86,1.4,2.77,0.23,,97.59,92.05,,,Visualizer
moment,27.528,6.4,1.9,2.78,0.36,,97.69,92.55,,,Visualizer
moment,27.837,6.81,2.4,2.8,0.49,,97.76,93.04,,,Visualizer
moment,28.043,7.13,3.2,2.79,0.69,,97.59,93.5,,,Visualizer
moment,28.278,7.34,4.1,2.79,0.92,,97.62,93.94,,,Visualizer
moment,28.527,7.54,4.6,2.8,1.03,,97.48,94.26,,,Visualizer
moment,28.79,7.66,5.2,2.78,1.18,,97.34,94.57,,,Visualizer
moment,29.068,7.63,6.0,2.76,1.39,,97.17,94.84,,,Visualizer
moment,29.301,7.58,7.0,2.77,1.64,,97.17,94.96,,,Visualizer
moment,29.606,7.56,7.6,2.74,1.8,,97.07,95.22,,,Visualizer
moment,29.777,7.34,8.5,2.73,2.0,,97.14,95.4,,,Visualizer
moment,30.106,7.12,9.0,2.71,2.13,,97.0,95.37,,,Visualizer
moment,30.279,6.92,10.2,2.7,2.44,,97.0,95.49,,,Visualizer
moment,30.547,6.8,10.5,2.62,2.52,,96.86,95.62,,,Visualizer
moment,30.787,6.67,11.4,2.65,2.7,,96.75,95.6,,,Visualizer
moment,31.028,6.61,12.3,2.61,2.83,,96.55,95.58,,,Visualizer
moment,31.29,6.44,12.6,2.59,2.88,,96.41,95.74,,,Visualizer
moment,31.529,6.35,13.4,2.61,2.9,,96.31,95.78,,,Visualizer
moment,31.801,6.27,14.3,2.61,2.93,,95.96,95.83,,,Visualizer
moment,32.044,6.09,14.9,2.6,3.01,,95.93,95.85,,,Visualizer
moment,32.277,5.91,15.8,2.6,2.95,,95.66,95.78,,,Visualizer
moment,32.539,5.86,16.3,2.58,2.93,,95.52,95.71,,,Visualizer
moment,32.817,5.72,17.2,2.55,2.95,,95.31,95.67,,,Visualizer
moment,33.039,5.64,17.7,2.55,2.93,,95.35,95.7,,,Visualizer
moment,33.277,5.71,18.6,2.56,2.9,,95.18,95.61,,,Visualizer
moment,33.544,5.61,19.1,2.56,2.88,,95.04,95.55,,,Visualizer
moment,33.799,5.47,20.0,2.56,2.9,,95.01,95.55,,,Visualizer
moment,34.058,5.52,20.6,2.58,2.9,,94.91,95.47,,,Visualizer
moment,34.288,5.5,21.4,2.57,2.88,,94.87,95.36,,,Visualizer
moment,34.557,5.53,22.0,2.59,2.88,,94.84,95.33,,,Visualizer
moment,34.777,5.51,22.8,2.59,2.85,,94.7,95.27,,,Visualizer
moment,35.051,5.42,23.3,2.6,2.83,,94.67,95.21,,,Visualizer
moment,35.304,5.33,24.2,2.63,2.85,,94.67,95.15,,,Visualizer
moment,35.535,5.23,24.9,2.62,2.88,,94.6,95.18,,,Visualizer
moment,35.777,5.14,25.6,2.59,2.83,,94.5,95.1,,,Visualizer
moment,36.028,5.04,26.0,2.61,2.77,,94.43,95.04,,,Visualizer
moment,36.285,5.07,26.6,2.61,2.77,,94.43,95.02,,,Visualizer
moment,36.535,5.03,27.4,2.57,2.77,,94.43,95.01,,,Visualizer
moment,36.796,4.92,28.3,2.62,2.8,,94.57,94.95,,,Visualizer
moment,37.031,5.02,28.8,2.62,2.77,,94.5,94.87,,,Visualizer
moment,37.3,4.95,29.6,2.62,2.75,,94.36,94.9,,,Visualizer
moment,37.527,4.93,30.2,2.58,2.77,,94.36,94.92,,,Visualizer
moment,37.784,4.92,30.7,2.6,2.75,,94.29,94.92,,,Visualizer
moment,38.051,4.89,31.5,2.6,2.72,,94.23,94.87,,,Visualizer
moment,38.279,4.89,32.3,2.59,2.72,,94.23,94.79,,,Visualizer
moment,38.546,4.9,32.9,2.58,2.75,,94.19,94.81,,,Visualizer
moment,38.806,4.91,33.7,2.57,2.75,,93.96,94.79,,,Visualizer
moment,39.116,4.9,34.2,2.57,2.72,,93.92,94.81,,,Visualizer
moment,39.336,4.92,35.1,2.57,2.75,,94.02,94.72,,,Visualizer
moment,39.599,4.92,35.9,2.56,2.72,,93.96,94.69,,,Visualizer
moment,39.83,4.99,36.4,2.6,2.72,,93.92,94.65,,,Visualizer
moment,40.092,5.0,37.6,2.6,2.75,,94.06,94.62,,,Visualizer
moment,40.356,4.98,37.8,2.6,2.75,,94.02,94.63,,,Visualizer
moment,40.598,5.06,38.6,2.61,2.72,,94.02,94.63,,,Visualizer
moment,40.837,5.0,39.3,2.64,2.77,,94.12,94.62,,,Visualizer
moment,41.078,4.98,40.1,2.65,2.75,,94.09,94.55,,,Visualizer
moment,41.329,4.96,40.9,2.64,2.75,,94.06,94.57,,,Visualizer
moment,41.619,4.9,41.5,2.64,2.77,,94.09,94.66,,,Visualizer
moment,41.846,4.89,42.4,2.63,2.8,,94.16,94.53,,,Visualizer
moment,42.078,4.89,42.9,2.65,2.77,,94.19,94.58,,,Visualizer
moment,42.39,4.91,43.7,2.61,2.77,,94.02,94.65,,,Visualizer
