information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-20T22:27:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b701d3da-ea59-4419-a9c2-390c697a9440,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.294,0.49,0.0,3.7,0.0,,88.43,80.72,,,Visualizer
moment,0.543,0.53,0.0,3.76,0.0,,87.68,80.9,,,Visualizer
moment,0.794,0.55,0.0,3.81,0.0,,88.17,80.89,,,Visualizer
moment,1.044,0.52,0.0,3.93,0.0,,88.89,80.91,,,Visualizer
moment,1.294,0.5,0.0,4.02,0.0,,89.54,81.25,,,Visualizer
moment,1.543,0.47,0.0,4.06,0.0,,89.9,81.75,,,Visualizer
moment,1.797,0.41,0.0,4.09,0.0,,89.87,82.34,,,Visualizer
moment,2.044,0.38,0.0,4.08,0.0,,89.74,82.9,,,Visualizer
moment,2.293,0.35,0.0,4.06,0.0,,89.61,83.42,,,Visualizer
moment,2.542,0.36,0.0,4.04,0.0,,89.41,83.88,,,Visualizer
moment,2.798,0.41,0.0,4.07,0.0,,89.21,84.27,,,Visualizer
moment,3.039,0.44,0.0,4.06,0.0,,89.15,84.62,,,Visualizer
moment,3.291,0.5,0.0,4.01,0.0,,89.11,84.9,,,Visualizer
moment,3.539,0.59,0.0,4.02,0.0,,88.98,85.16,,,Visualizer
moment,3.813,0.66,0.0,3.95,0.0,,88.89,85.33,,,Visualizer
moment,4.074,0.74,0.0,3.96,0.0,,88.75,85.5,,,Visualizer
moment,4.29,0.83,0.0,3.99,0.0,,88.69,85.72,,,Visualizer
moment,4.544,0.9,0.0,4.01,0.0,,88.66,85.88,,,Visualizer
moment,4.792,1.0,0.0,4.01,0.0,,88.66,85.98,,,Visualizer
moment,5.041,1.1,0.0,4.02,0.0,,88.49,86.1,,,Visualizer
moment,5.292,1.16,0.0,4.02,0.0,,88.56,86.31,,,Visualizer
moment,5.543,1.27,0.0,4.03,0.0,,88.27,86.37,,,Visualizer
moment,5.791,1.42,0.0,3.98,0.0,,88.13,86.35,,,Visualizer
moment,6.042,1.57,0.0,3.95,0.0,,87.81,86.5,,,Visualizer
moment,6.289,1.66,0.0,3.98,0.0,,87.74,86.59,,,Visualizer
moment,6.541,1.85,0.0,3.94,0.0,,87.61,86.63,,,Visualizer
moment,6.789,2.0,0.0,3.99,0.0,,87.45,86.69,,,Visualizer
moment,7.039,2.16,0.0,3.97,0.0,,87.29,86.68,,,Visualizer
moment,7.291,2.41,0.0,4.03,0.0,,87.26,86.7,,,Visualizer
moment,7.596,2.63,0.0,4.03,0.0,,87.26,86.74,,,Visualizer
moment,7.789,2.95,0.3,4.08,0.29,,87.12,86.76,,,Visualizer
moment,8.04,3.36,0.7,4.07,0.68,,86.96,86.77,,,Visualizer
moment,8.289,3.84,0.8,4.05,0.78,,86.93,86.79,,,Visualizer
moment,8.54,4.36,1.8,4.06,1.76,,86.87,86.84,,,Visualizer
moment,8.789,5.03,2.3,4.02,2.24,,86.71,86.83,,,Visualizer
moment,9.041,5.6,3.3,3.77,2.54,,86.74,86.75,,,Visualizer
moment,9.29,5.56,3.6,3.41,2.73,,86.8,86.74,,,Visualizer
moment,9.54,5.34,4.1,3.05,2.34,,86.77,86.76,,,Visualizer
moment,9.789,5.02,5.0,2.68,2.63,,86.84,86.74,,,Visualizer
moment,10.04,4.66,5.4,2.38,2.54,,86.9,86.68,,,Visualizer
moment,10.289,4.45,6.0,2.16,2.34,,87.0,86.66,,,Visualizer
moment,10.539,4.23,6.4,1.92,1.85,,87.06,86.68,,,Visualizer
moment,10.789,4.02,6.8,1.73,1.76,,87.03,86.65,,,Visualizer
moment,11.041,3.86,7.1,1.63,1.66,,87.16,86.61,,,Visualizer
moment,11.29,3.78,7.6,1.52,1.85,,87.16,86.62,,,Visualizer
moment,11.601,3.68,8.0,1.39,1.56,,87.09,86.57,,,Visualizer
moment,11.79,3.57,8.1,1.38,1.27,,87.09,86.62,,,Visualizer
moment,12.042,3.55,8.7,1.28,1.56,,87.03,86.56,,,Visualizer
moment,12.294,3.45,8.8,1.28,1.17,,87.03,86.56,,,Visualizer
moment,12.543,3.46,9.3,1.22,1.27,,87.03,86.56,,,Visualizer
moment,12.789,3.41,9.4,1.22,1.27,,87.03,86.48,,,Visualizer
moment,13.041,3.4,10.0,1.2,1.27,,86.71,86.49,,,Visualizer
moment,13.29,3.35,10.0,1.19,1.17,,86.84,86.46,,,Visualizer
moment,13.542,3.32,10.5,1.17,1.17,,86.74,86.39,,,Visualizer
moment,13.809,3.3,10.6,1.21,1.17,,86.61,86.49,,,Visualizer
moment,14.04,3.32,10.8,1.17,0.78,,86.38,86.46,,,Visualizer
moment,14.29,3.28,10.9,1.19,0.88,,86.41,86.39,,,Visualizer
moment,14.542,3.27,11.3,1.18,0.78,,86.32,86.38,,,Visualizer
moment,14.789,3.26,12.1,1.17,1.46,,86.29,86.44,,,Visualizer
moment,15.04,3.26,12.2,1.15,1.37,,86.38,86.34,,,Visualizer
moment,15.295,3.21,12.8,1.2,1.85,,86.29,86.33,,,Visualizer
moment,15.542,3.22,12.8,1.13,1.46,,86.32,86.35,,,Visualizer
moment,15.794,3.17,12.9,1.2,0.78,,86.29,86.42,,,Visualizer
moment,16.043,3.2,13.6,1.16,1.37,,86.25,86.32,,,Visualizer
moment,16.29,3.14,13.7,1.18,0.88,,86.22,86.24,,,Visualizer
moment,16.541,3.19,14.4,1.16,1.56,,86.29,86.31,,,Visualizer
moment,16.79,3.08,14.5,1.22,1.56,,86.35,86.27,,,Visualizer
moment,17.04,3.16,15.0,1.16,1.37,,86.32,86.26,,,Visualizer
moment,17.293,3.08,15.1,1.19,1.46,,86.45,86.18,,,Visualizer
moment,17.542,3.1,15.3,1.19,0.98,,86.51,86.16,,,Visualizer
moment,17.799,3.06,15.4,1.14,0.98,,86.45,86.22,,,Visualizer
moment,18.04,3.01,16.4,1.2,1.76,,86.48,86.2,,,Visualizer
moment,18.291,3.04,16.4,1.16,1.27,,86.64,86.11,,,Visualizer
moment,18.542,2.92,16.6,1.19,1.27,,86.71,86.18,,,Visualizer
moment,18.791,3.01,17.2,1.17,1.66,,86.74,86.18,,,Visualizer
moment,19.042,2.96,17.3,1.23,0.88,,86.84,86.16,,,Visualizer
moment,19.29,3.0,17.9,1.15,1.37,,86.93,86.12,,,Visualizer
moment,19.593,2.93,18.0,1.19,1.37,,86.9,86.17,,,Visualizer
moment,19.79,2.99,18.6,1.18,1.37,,87.0,86.16,,,Visualizer
moment,20.041,2.93,18.7,1.18,1.37,,87.09,86.09,,,Visualizer
moment,20.29,2.91,18.9,1.2,0.98,,87.19,86.07,,,Visualizer
moment,20.539,2.91,19.0,1.16,0.98,,87.32,86.06,,,Visualizer
moment,20.791,2.87,19.3,1.19,1.17,,87.36,86.03,,,Visualizer
moment,21.04,2.88,20.0,1.16,1.37,,87.36,86.07,,,Visualizer
moment,21.29,2.85,20.2,1.18,1.27,,87.45,86.03,,,Visualizer
moment,21.541,2.89,20.3,1.14,1.27,,87.61,85.97,,,Visualizer
moment,21.79,2.82,20.5,1.21,1.37,,87.64,85.97,,,Visualizer
moment,22.04,2.88,20.6,1.16,0.59,,87.68,86.01,,,Visualizer
moment,22.291,2.78,21.0,1.19,0.78,,87.81,85.98,,,Visualizer
moment,22.556,2.88,21.3,1.16,0.98,,87.78,85.96,,,Visualizer
moment,22.794,2.81,21.7,1.23,1.17,,87.91,85.94,,,Visualizer
moment,23.042,2.85,22.6,1.17,1.95,,88.0,85.93,,,Visualizer
moment,23.318,2.77,23.0,1.2,1.95,,88.0,85.93,,,Visualizer
moment,23.591,2.77,23.3,1.2,1.95,,88.07,85.96,,,Visualizer
moment,23.792,2.78,23.4,1.15,1.76,,88.1,85.94,,,Visualizer
moment,24.059,2.75,23.5,1.21,1.66,,88.13,85.92,,,Visualizer
moment,24.328,2.74,23.7,1.16,0.68,,88.2,85.89,,,Visualizer
moment,24.539,2.72,24.7,1.2,1.37,,88.17,85.88,,,Visualizer
moment,24.792,2.8,24.8,1.18,1.37,,88.33,85.98,,,Visualizer
moment,25.039,2.7,24.9,1.24,1.37,,88.23,85.88,,,Visualizer
moment,25.289,2.75,25.0,1.17,1.37,,88.33,85.88,,,Visualizer
moment,25.542,2.71,25.2,1.17,1.37,,88.43,85.96,,,Visualizer
moment,25.789,2.7,25.5,1.21,0.68,,88.43,85.9,,,Visualizer
moment,26.04,2.71,25.8,1.14,0.88,,88.36,85.88,,,Visualizer
moment,26.291,2.62,26.2,1.22,1.17,,88.49,85.87,,,Visualizer
moment,26.539,2.71,27.0,1.18,1.85,,88.43,85.88,,,Visualizer
moment,26.789,2.65,27.2,1.13,1.85,,88.49,85.88,,,Visualizer
moment,27.04,2.66,27.3,1.19,1.56,,88.49,85.94,,,Visualizer
moment,27.289,2.69,27.5,1.16,1.27,,88.56,85.86,,,Visualizer
moment,27.592,2.62,27.7,1.23,0.68,,88.62,85.91,,,Visualizer
moment,27.812,2.69,28.0,1.17,0.78,,88.62,85.9,,,Visualizer
moment,28.042,2.59,28.9,1.19,1.46,,88.66,85.91,,,Visualizer
moment,28.295,2.66,29.0,1.17,1.46,,88.66,85.84,,,Visualizer
moment,28.539,2.66,29.2,1.13,1.46,,88.82,85.84,,,Visualizer
moment,28.794,2.61,29.9,1.22,1.85,,88.82,85.86,,,Visualizer
moment,29.039,2.66,30.1,1.19,1.17,,88.89,85.92,,,Visualizer
moment,29.294,2.56,30.2,1.19,1.17,,88.85,85.85,,,Visualizer
moment,29.541,2.6,30.3,1.21,1.17,,88.89,85.86,,,Visualizer
moment,29.789,2.61,31.1,1.18,1.27,,88.82,85.89,,,Visualizer
moment,30.041,2.54,31.2,1.23,1.17,,88.92,85.87,,,Visualizer
moment,30.29,2.63,31.4,1.19,1.17,,88.92,85.87,,,Visualizer
moment,30.54,2.56,32.3,1.17,1.27,,89.05,85.9,,,Visualizer
moment,30.791,2.57,32.3,1.19,1.17,,89.02,85.93,,,Visualizer
moment,31.051,2.6,32.4,1.17,1.17,,89.05,85.9,,,Visualizer
moment,31.298,2.51,33.0,1.23,1.56,,89.11,85.87,,,Visualizer
moment,31.591,2.57,33.1,1.19,0.88,,89.25,85.87,,,Visualizer
moment,31.794,2.52,33.4,1.16,0.98,,89.18,85.91,,,Visualizer
moment,32.043,2.49,33.4,1.23,0.98,,89.15,85.94,,,Visualizer
moment,32.292,2.55,33.8,1.15,0.78,,89.28,85.95,,,Visualizer
moment,32.539,2.49,34.6,1.22,1.56,,89.25,85.94,,,Visualizer
moment,32.79,2.56,34.8,1.19,1.56,,89.38,85.92,,,Visualizer
moment,33.04,2.47,34.9,1.15,1.46,,89.48,85.89,,,Visualizer
moment,33.29,2.44,35.1,1.22,1.27,,89.41,85.86,,,Visualizer
moment,33.541,2.55,35.2,1.18,0.59,,89.48,85.92,,,Visualizer
moment,33.789,2.45,36.3,1.12,1.46,,89.51,85.94,,,Visualizer
moment,34.042,2.49,36.4,1.18,1.37,,89.51,85.95,,,Visualizer
moment,34.29,2.52,36.9,1.17,1.76,,89.51,85.95,,,Visualizer
moment,34.539,2.46,37.1,1.22,1.66,,89.57,85.94,,,Visualizer
moment,34.794,2.54,37.2,1.19,0.88,,89.61,85.97,,,Visualizer
moment,35.041,2.47,37.4,1.17,0.98,,89.54,85.95,,,Visualizer
moment,35.29,2.42,37.6,1.24,0.88,,89.61,85.99,,,Visualizer
moment,35.549,2.52,37.9,1.17,0.88,,89.67,86.03,,,Visualizer
