information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-02-28T21:39:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc0ae185-66a5-4c44-bd70-c944ae22bb1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.299,0.36,0.0,3.85,0.0,,93.7,86.3,,,Visualizer
moment,0.549,0.53,0.0,4.55,0.0,,93.43,86.57,,,Visualizer
moment,0.801,0.81,0.0,5.17,0.0,,93.6,86.56,,,Visualizer
moment,1.05,0.9,0.0,5.64,0.0,,94.34,86.57,,,Visualizer
moment,1.304,0.88,0.0,6.0,0.0,,94.99,86.67,,,Visualizer
moment,1.557,0.9,0.0,6.24,0.0,,95.19,86.73,,,Visualizer
moment,1.801,0.86,0.0,6.44,0.0,,95.33,86.93,,,Visualizer
moment,2.05,0.81,0.0,6.6,0.0,,95.23,87.27,,,Visualizer
moment,2.299,0.8,0.0,6.73,0.0,,95.29,87.51,,,Visualizer
moment,2.555,0.85,0.0,6.86,0.0,,95.05,87.89,,,Visualizer
moment,2.803,0.91,0.0,6.94,0.0,,94.92,88.32,,,Visualizer
moment,3.053,1.01,0.0,7.02,0.0,,94.85,88.7,,,Visualizer
moment,3.306,1.19,0.0,7.04,0.0,,94.82,89.2,,,Visualizer
moment,3.552,1.39,0.0,7.08,0.0,,94.68,89.59,,,Visualizer
moment,3.799,1.64,0.0,7.03,0.0,,94.61,90.02,,,Visualizer
moment,4.063,1.85,0.0,7.05,0.0,,94.71,90.44,,,Visualizer
moment,4.302,2.09,0.0,7.01,0.0,,94.68,90.74,,,Visualizer
moment,4.55,2.42,0.0,6.94,0.0,,94.65,90.97,,,Visualizer
moment,4.8,2.74,0.0,6.89,0.0,,94.61,91.24,,,Visualizer
moment,5.049,3.14,0.0,6.82,0.0,,94.55,91.43,,,Visualizer
moment,5.307,3.69,0.0,6.71,0.0,,94.38,91.63,,,Visualizer
moment,5.555,4.38,0.0,6.56,0.0,,94.17,91.74,,,Visualizer
moment,5.8,5.28,0.0,6.39,0.0,,94.24,91.92,,,Visualizer
