information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-01-08T23:01:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9af1e22b-9a31-40d2-b123-7b969ee921c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.008,0.03,0.0,3.5,0.0,,198.91,197.24,,,Visualizer
moment,0.187,0.03,0.0,3.39,0.0,,198.61,197.48,,,Visualizer
moment,0.439,0.04,0.0,3.41,0.0,,195.19,197.62,,,Visualizer
moment,0.636,0.07,0.0,3.38,0.0,,190.16,197.5,,,Visualizer
moment,0.838,0.14,0.0,3.41,0.0,,187.64,197.38,,,Visualizer
moment,1.055,0.26,0.0,3.51,0.0,,187.99,197.53,,,Visualizer
moment,1.238,0.36,0.0,3.41,0.0,,189.28,197.48,,,Visualizer
moment,1.436,0.36,0.0,3.54,0.2,,190.74,197.44,,,Visualizer
moment,1.706,0.33,0.0,3.48,0.0,,192.4,197.53,,,Visualizer
moment,1.892,0.32,0.0,3.49,0.0,,193.82,197.31,,,Visualizer
moment,2.089,0.39,0.0,3.51,0.0,,194.89,197.05,,,Visualizer
moment,2.292,0.49,0.0,3.52,0.0,,195.84,196.91,,,Visualizer
moment,2.494,0.61,0.0,3.54,0.0,,196.86,196.55,,,Visualizer
moment,2.696,0.67,0.0,3.54,0.0,,197.58,196.45,,,Visualizer
moment,2.89,0.68,0.0,3.46,0.0,,198.06,196.33,,,Visualizer
moment,3.148,0.68,0.0,3.57,0.0,,198.49,196.21,,,Visualizer
moment,3.372,0.57,0.0,3.5,0.0,,198.79,196.12,,,Visualizer
moment,3.539,0.54,0.0,3.52,0.0,,198.91,196.05,,,Visualizer
moment,3.737,0.48,0.0,3.48,0.0,,198.96,196.08,,,Visualizer
moment,3.937,0.44,0.0,3.53,0.0,,199.03,196.15,,,Visualizer
moment,4.137,0.46,0.0,3.56,0.0,,199.21,196.18,,,Visualizer
moment,4.391,0.45,0.0,3.55,0.0,,199.21,196.25,,,Visualizer
moment,4.59,0.54,0.0,3.48,0.0,,199.03,196.35,,,Visualizer
moment,4.794,0.44,0.0,3.53,0.0,,199.09,196.36,,,Visualizer
moment,4.995,0.35,0.0,3.52,0.0,,199.03,196.26,,,Visualizer
moment,5.191,0.4,0.0,3.57,0.0,,199.21,196.46,,,Visualizer
moment,5.451,0.38,0.0,3.47,0.0,,199.09,196.55,,,Visualizer
moment,5.641,0.39,0.0,3.49,0.0,,199.09,196.36,,,Visualizer
moment,5.843,0.44,0.0,3.51,0.0,,199.09,196.5,,,Visualizer
moment,6.041,0.36,0.0,3.51,0.0,,199.15,196.56,,,Visualizer
moment,6.242,0.33,0.0,3.54,0.0,,199.21,196.59,,,Visualizer
moment,6.44,0.43,0.0,3.56,0.0,,199.27,196.63,,,Visualizer
moment,6.643,0.38,0.1,3.56,0.1,,199.39,196.56,,,Visualizer
