information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-17T18:59:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,199.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6205208-5e3e-4c45-9322-dd6f6cfe089f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.243,0.39,0.0,3.94,0.0,,95.24,91.79,,,Visualizer
moment,0.444,0.45,0.0,4.07,0.0,,95.2,91.96,,,Visualizer
moment,0.644,0.5,0.0,4.14,0.0,,94.18,92.18,,,Visualizer
moment,0.844,0.63,0.0,4.26,0.0,,92.02,92.16,,,Visualizer
moment,1.044,0.68,0.0,4.33,0.0,,90.93,92.14,,,Visualizer
moment,1.244,0.63,0.0,4.38,0.0,,90.79,92.13,,,Visualizer
moment,1.497,0.67,0.0,4.41,0.0,,90.96,92.2,,,Visualizer
moment,1.691,0.68,0.0,4.43,0.0,,91.42,92.16,,,Visualizer
moment,1.893,0.69,0.0,4.45,0.0,,91.79,92.17,,,Visualizer
moment,2.096,0.82,0.0,4.46,0.0,,92.19,92.13,,,Visualizer
moment,2.291,0.84,0.0,4.47,0.0,,92.63,92.16,,,Visualizer
moment,2.545,0.81,0.0,4.45,0.0,,93.07,92.16,,,Visualizer
moment,2.752,0.9,0.0,4.45,0.0,,93.47,92.17,,,Visualizer
moment,2.942,0.86,0.0,4.5,0.0,,93.88,92.16,,,Visualizer
moment,3.141,0.84,0.0,4.5,0.0,,94.18,92.14,,,Visualizer
moment,3.342,0.93,0.0,4.56,0.0,,94.25,92.2,,,Visualizer
moment,3.541,0.95,0.0,4.5,0.0,,94.55,92.22,,,Visualizer
moment,3.75,1.02,0.0,4.52,0.0,,94.96,92.28,,,Visualizer
moment,3.997,1.05,0.0,4.52,0.0,,95.1,92.44,,,Visualizer
moment,4.192,1.01,0.0,4.5,0.0,,95.44,92.57,,,Visualizer
moment,4.391,1.03,0.0,4.48,0.0,,95.61,92.67,,,Visualizer
moment,4.599,1.03,0.0,4.51,0.0,,95.82,92.76,,,Visualizer
moment,4.792,1.01,0.0,4.54,0.0,,96.03,92.88,,,Visualizer
moment,5.048,1.07,0.0,4.54,0.0,,96.23,93.03,,,Visualizer
moment,5.242,1.0,0.0,4.55,0.0,,96.37,93.13,,,Visualizer
moment,5.445,0.92,0.0,4.56,0.0,,96.48,93.18,,,Visualizer
moment,5.645,0.9,0.0,4.61,0.0,,96.51,93.32,,,Visualizer
moment,5.844,0.91,0.0,4.55,0.0,,96.51,93.49,,,Visualizer
moment,6.044,0.9,0.0,4.48,0.0,,96.44,93.68,,,Visualizer
moment,6.255,0.95,0.0,4.53,0.0,,96.44,93.76,,,Visualizer
moment,6.498,1.03,0.0,4.53,0.0,,96.3,93.92,,,Visualizer
moment,6.692,1.02,0.0,4.55,0.0,,96.27,94.0,,,Visualizer
moment,6.891,1.1,0.0,4.51,0.0,,96.23,94.24,,,Visualizer
moment,7.097,1.14,0.0,4.49,0.0,,96.1,94.37,,,Visualizer
moment,7.291,1.18,0.0,4.54,0.0,,96.03,94.48,,,Visualizer
moment,7.545,1.16,0.0,4.46,0.0,,95.99,94.74,,,Visualizer
moment,7.742,1.18,0.0,4.44,0.0,,95.99,94.77,,,Visualizer
moment,7.956,1.22,0.0,4.47,0.0,,95.72,94.88,,,Visualizer
moment,8.141,1.3,0.0,4.48,0.0,,95.75,94.96,,,Visualizer
moment,8.348,1.31,0.0,4.52,0.0,,95.55,95.07,,,Visualizer
moment,8.542,1.38,0.0,4.91,0.0,,95.48,95.02,,,Visualizer
moment,8.741,1.52,0.0,5.46,0.0,,95.24,95.05,,,Visualizer
moment,8.999,1.78,0.09,5.81,0.1,,95.14,95.17,,,Visualizer
moment,9.202,2.16,0.13,6.1,0.14,,94.79,95.19,,,Visualizer
moment,9.39,2.46,0.28,6.33,0.31,,94.21,95.21,,,Visualizer
moment,9.591,2.9,0.28,6.38,0.31,,93.77,95.19,,,Visualizer
moment,9.791,3.53,0.57,6.31,0.52,,93.57,95.16,,,Visualizer
moment,10.045,4.14,0.6,6.19,0.66,,93.3,95.16,,,Visualizer
