information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T03:06:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a1c7fc-f9ed-41f1-8a88-15b3293a4947,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.0,0.0,2.73,0.0,,90.33,88.7,,,Visualizer
moment,0.184,0.0,0.0,3.55,0.0,,90.23,89.05,,,Visualizer
moment,0.44,0.0,0.0,4.37,0.0,,89.1,89.11,,,Visualizer
moment,0.635,0.0,0.0,4.95,0.0,,87.82,89.06,,,Visualizer
moment,0.84,0.0,0.0,5.46,0.0,,86.94,89.08,,,Visualizer
moment,1.035,0.01,0.0,5.84,0.0,,86.41,89.05,,,Visualizer
moment,1.24,0.06,0.0,6.16,0.0,,86.41,88.98,,,Visualizer
moment,1.434,0.47,0.07,6.29,0.07,,86.58,89.03,,,Visualizer
moment,1.688,0.83,0.12,6.38,0.12,,87.1,89.03,,,Visualizer
moment,1.885,1.02,0.4,6.4,0.4,,88.02,88.98,,,Visualizer
moment,2.085,1.33,0.53,6.34,0.52,,89.1,88.87,,,Visualizer
moment,2.288,1.74,0.65,6.17,0.64,,90.23,88.93,,,Visualizer
moment,2.496,2.33,1.17,5.64,1.16,,91.06,88.92,,,Visualizer
moment,2.738,2.86,1.78,4.75,1.64,,91.63,88.94,,,Visualizer
moment,2.935,3.0,1.91,4.02,1.73,,92.0,89.06,,,Visualizer
moment,3.159,3.08,2.19,3.28,1.64,,92.23,89.16,,,Visualizer
moment,3.335,3.08,2.21,2.67,1.54,,92.37,89.27,,,Visualizer
moment,3.555,3.0,2.28,2.21,0.85,,92.46,89.4,,,Visualizer
moment,3.735,2.99,2.3,1.8,0.68,,92.43,89.41,,,Visualizer
moment,3.944,2.98,2.51,1.56,0.59,,92.46,89.48,,,Visualizer
moment,4.206,2.98,2.77,1.3,0.57,,92.46,89.51,,,Visualizer
moment,4.394,2.98,2.89,1.14,0.65,,92.33,89.57,,,Visualizer
moment,4.586,2.99,2.91,0.99,0.65,,92.27,89.61,,,Visualizer
moment,4.785,2.99,3.08,0.91,0.59,,92.1,89.61,,,Visualizer
moment,4.992,2.98,3.19,0.86,0.65,,92.06,89.72,,,Visualizer
moment,5.184,2.99,3.21,0.75,0.51,,91.93,89.71,,,Visualizer
moment,5.443,3.0,3.41,0.73,0.51,,91.93,89.74,,,Visualizer
moment,5.636,3.0,3.53,0.65,0.61,,91.66,89.74,,,Visualizer
moment,5.844,2.98,3.66,0.68,0.57,,91.53,89.73,,,Visualizer
moment,6.035,3.02,3.77,0.65,0.57,,91.39,89.72,,,Visualizer
moment,6.24,3.0,3.82,0.59,0.6,,91.39,89.78,,,Visualizer
moment,6.435,2.99,3.99,0.63,0.58,,91.09,89.78,,,Visualizer
moment,6.687,3.01,4.17,0.61,0.63,,91.09,89.74,,,Visualizer
moment,6.886,3.0,4.23,0.56,0.56,,91.03,89.79,,,Visualizer
moment,7.147,3.05,4.5,0.61,0.67,,90.76,89.82,,,Visualizer
moment,7.293,3.05,4.58,0.59,0.62,,90.59,89.8,,,Visualizer
moment,7.501,3.01,4.61,0.55,0.61,,90.53,89.8,,,Visualizer
moment,7.688,2.98,4.77,0.58,0.59,,90.39,89.78,,,Visualizer
moment,7.95,3.0,4.94,0.56,0.56,,90.39,89.77,,,Visualizer
moment,8.135,2.99,4.97,0.59,0.57,,90.16,89.81,,,Visualizer
moment,8.35,3.05,5.26,0.53,0.65,,90.09,89.77,,,Visualizer
moment,8.536,3.0,5.28,0.58,0.66,,89.76,89.8,,,Visualizer
moment,8.753,3.03,5.45,0.57,0.67,,89.76,89.77,,,Visualizer
moment,8.935,3.02,5.45,0.53,0.53,,89.7,89.73,,,Visualizer
moment,9.196,3.0,5.63,0.58,0.62,,89.5,89.73,,,Visualizer
moment,9.403,3.03,5.81,0.55,0.54,,89.33,89.74,,,Visualizer
moment,9.585,2.99,5.85,0.58,0.55,,89.23,89.76,,,Visualizer
moment,9.793,3.04,6.02,0.52,0.57,,89.07,89.78,,,Visualizer
moment,9.985,2.97,6.07,0.57,0.59,,89.04,89.74,,,Visualizer
moment,10.186,3.01,6.32,0.57,0.68,,88.87,89.7,,,Visualizer
moment,10.389,3.06,6.47,0.53,0.65,,88.71,89.71,,,Visualizer
moment,10.636,3.0,6.51,0.51,0.65,,88.57,89.69,,,Visualizer
moment,10.841,2.97,6.55,0.57,0.52,,88.38,89.71,,,Visualizer
moment,11.035,3.05,6.8,0.55,0.72,,88.41,89.71,,,Visualizer
moment,11.235,3.04,6.83,0.5,0.62,,88.28,89.8,,,Visualizer
moment,11.438,3.01,6.91,0.52,0.44,,88.12,89.78,,,Visualizer
moment,11.636,2.99,7.09,0.53,0.57,,87.98,89.67,,,Visualizer
moment,11.888,3.01,7.22,0.52,0.66,,87.95,89.58,,,Visualizer
moment,12.085,3.03,7.27,0.5,0.47,,87.79,89.61,,,Visualizer
moment,12.306,3.01,7.46,0.54,0.59,,87.82,89.71,,,Visualizer
moment,12.49,3.02,7.54,0.52,0.61,,87.69,89.72,,,Visualizer
moment,12.69,2.98,7.57,0.55,0.47,,87.62,89.64,,,Visualizer
moment,12.896,3.03,7.62,0.52,0.4,,87.49,89.6,,,Visualizer
moment,13.135,2.98,7.95,0.54,0.51,,87.43,89.61,,,Visualizer
moment,13.347,3.02,8.13,0.51,0.63,,87.33,89.61,,,Visualizer
moment,13.535,3.03,8.15,0.52,0.63,,87.3,89.6,,,Visualizer
moment,13.735,3.01,8.29,0.5,0.68,,87.33,89.58,,,Visualizer
moment,13.935,2.97,8.31,0.55,0.68,,87.07,89.56,,,Visualizer
moment,14.134,3.02,8.51,0.54,0.58,,87.04,89.72,,,Visualizer
moment,14.387,3.06,8.72,0.64,0.58,,87.04,89.56,,,Visualizer
moment,14.605,3.38,8.96,0.9,0.7,,86.87,89.55,,,Visualizer
moment,14.785,4.02,9.38,1.11,1.08,,86.61,89.64,,,Visualizer
moment,14.997,4.78,9.82,1.27,1.34,,86.48,89.6,,,Visualizer
moment,15.19,5.5,10.26,1.37,1.71,,86.29,89.58,,,Visualizer
moment,15.388,6.11,10.75,1.46,2.01,,86.03,89.43,,,Visualizer
moment,15.635,6.72,11.17,1.43,2.19,,85.89,89.45,,,Visualizer
moment,15.835,7.17,11.52,1.44,2.12,,85.89,89.46,,,Visualizer
moment,16.085,7.56,11.74,1.42,2.15,,85.83,89.41,,,Visualizer
moment,16.235,7.87,12.22,1.37,1.94,,85.99,89.4,,,Visualizer
moment,16.436,8.11,12.4,1.33,1.86,,85.89,89.34,,,Visualizer
moment,16.637,8.32,12.75,1.3,1.56,,86.06,89.35,,,Visualizer
moment,16.899,8.49,13.15,1.27,1.4,,86.09,89.34,,,Visualizer
moment,17.086,8.6,13.28,1.22,1.39,,86.22,89.3,,,Visualizer
moment,17.293,8.68,13.67,1.18,1.26,,86.09,89.15,,,Visualizer
moment,17.485,8.73,13.8,1.17,1.29,,86.32,89.19,,,Visualizer
moment,17.702,8.84,14.11,1.15,1.21,,86.35,89.18,,,Visualizer
moment,17.884,8.9,14.19,1.09,1.19,,86.48,89.14,,,Visualizer
moment,18.136,8.88,14.54,1.08,1.13,,86.61,89.08,,,Visualizer
moment,18.336,8.91,14.57,1.07,1.04,,86.77,89.06,,,Visualizer
moment,18.553,8.95,14.94,1.06,1.04,,86.91,89.03,,,Visualizer
