information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2022-06-26T08:10:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,65.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96e04ac8-4c56-4a04-baed-fbfca3a2cb84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.315,0.29,0.0,3.68,0.0,,87.76,83.97,,,Visualizer
moment,0.496,0.34,0.0,3.69,0.0,,87.27,84.19,,,Visualizer
moment,0.764,0.4,0.0,3.72,0.0,,85.15,84.32,,,Visualizer
moment,1.079,0.41,0.0,3.76,0.0,,85.35,84.26,,,Visualizer
moment,1.264,0.39,0.0,3.78,0.0,,86.36,84.35,,,Visualizer
moment,1.574,0.35,0.0,3.82,0.0,,87.27,84.58,,,Visualizer
moment,1.754,0.45,0.0,3.85,0.0,,88.28,84.88,,,Visualizer
moment,2.069,0.68,0.0,3.89,0.0,,89.2,85.12,,,Visualizer
moment,2.25,0.83,0.0,3.91,0.0,,90.1,85.51,,,Visualizer
moment,2.564,0.9,0.0,3.95,0.0,,90.89,85.98,,,Visualizer
moment,2.744,1.06,0.0,3.93,0.0,,91.53,86.45,,,Visualizer
moment,3.014,1.08,0.0,4.01,0.0,,92.13,86.78,,,Visualizer
moment,3.239,1.08,0.0,4.06,0.0,,92.57,86.99,,,Visualizer
moment,3.509,1.09,0.0,4.03,0.0,,92.84,87.35,,,Visualizer
moment,3.734,1.15,0.0,4.05,0.0,,93.08,87.63,,,Visualizer
moment,4.004,1.18,0.0,4.06,0.0,,92.94,87.93,,,Visualizer
moment,4.229,1.22,0.0,4.09,0.0,,92.88,88.12,,,Visualizer
moment,4.499,1.29,0.0,4.11,0.0,,92.57,88.32,,,Visualizer
moment,4.814,1.37,0.0,4.1,0.0,,92.44,88.56,,,Visualizer
moment,4.994,1.42,0.0,4.07,0.0,,92.37,88.68,,,Visualizer
moment,5.273,1.51,0.0,4.05,0.0,,92.13,88.77,,,Visualizer
moment,5.579,1.6,0.0,4.08,0.0,,91.96,88.94,,,Visualizer
moment,5.759,1.72,0.0,4.03,0.0,,92.0,89.03,,,Visualizer
moment,5.984,1.88,0.0,4.01,0.0,,91.9,89.06,,,Visualizer
