information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-23T06:04:16Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa61567c-ca9c-4a85-ad4c-31dcf97c5fcf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,1.29,0.0,3.68,0.0,,87.34,84.68,,,Visualizer
moment,0.268,1.2,0.0,4.24,0.0,,86.3,84.8,,,Visualizer
moment,0.583,1.64,0.0,5.12,0.0,,85.78,84.94,,,Visualizer
moment,0.808,1.94,0.0,5.83,0.0,,86.36,84.97,,,Visualizer
moment,1.078,1.75,0.0,6.42,0.0,,86.23,84.99,,,Visualizer
moment,1.303,1.57,0.0,6.83,0.0,,85.75,84.89,,,Visualizer
moment,1.528,1.45,0.0,7.05,0.0,,84.84,84.85,,,Visualizer
moment,1.798,1.38,0.0,7.25,0.0,,84.07,84.9,,,Visualizer
moment,2.024,1.43,0.0,7.4,0.0,,84.0,84.95,,,Visualizer
moment,2.293,1.52,0.0,7.52,0.0,,84.0,84.96,,,Visualizer
moment,2.518,1.73,0.0,7.61,0.0,,84.2,84.97,,,Visualizer
moment,2.833,1.97,0.0,7.73,0.0,,84.36,84.92,,,Visualizer
moment,3.058,2.24,0.0,7.8,0.0,,84.58,84.9,,,Visualizer
moment,3.373,2.51,0.0,7.87,0.0,,84.78,84.85,,,Visualizer
moment,3.553,2.84,0.0,7.91,0.0,,84.81,84.86,,,Visualizer
moment,3.823,3.09,0.0,7.97,0.0,,84.88,84.88,,,Visualizer
moment,4.048,3.35,0.0,7.96,0.0,,84.75,84.85,,,Visualizer
moment,4.273,3.82,0.0,7.71,0.0,,84.48,84.97,,,Visualizer
moment,4.543,4.46,0.0,7.28,0.0,,84.39,84.99,,,Visualizer
moment,4.858,5.22,0.0,6.47,0.0,,83.97,84.97,,,Visualizer
moment,5.083,5.39,0.0,5.53,0.0,,83.39,84.96,,,Visualizer
moment,5.308,5.25,0.0,4.61,0.0,,82.52,84.97,,,Visualizer
moment,5.578,4.95,0.0,3.75,0.0,,81.85,84.99,,,Visualizer
moment,5.803,4.45,0.0,3.01,0.0,,81.5,84.99,,,Visualizer
moment,6.073,4.0,0.0,2.36,0.0,,81.24,84.96,,,Visualizer
moment,6.298,3.63,0.0,1.84,0.0,,80.89,84.92,,,Visualizer
moment,6.568,3.3,0.0,1.43,0.0,,80.66,84.87,,,Visualizer
moment,6.793,3.14,0.0,1.23,0.0,,80.7,84.81,,,Visualizer
moment,7.063,3.11,0.0,0.96,0.0,,80.82,84.84,,,Visualizer
moment,7.333,2.92,0.0,0.75,0.0,,80.82,84.8,,,Visualizer
moment,7.558,2.79,0.0,0.58,0.0,,81.02,84.72,,,Visualizer
moment,7.828,2.69,0.0,0.45,0.0,,81.05,84.67,,,Visualizer
moment,8.053,2.59,0.0,0.35,0.0,,81.05,84.62,,,Visualizer
moment,8.323,2.52,0.0,0.27,0.0,,81.11,84.65,,,Visualizer
moment,8.548,2.46,0.0,0.21,0.0,,81.21,84.65,,,Visualizer
moment,8.818,2.4,0.0,0.17,0.0,,81.27,84.57,,,Visualizer
moment,9.043,2.34,0.0,0.13,0.0,,81.3,84.55,,,Visualizer
moment,9.313,2.29,0.0,0.1,0.0,,81.46,84.56,,,Visualizer
moment,9.583,2.24,0.0,0.08,0.0,,81.4,84.49,,,Visualizer
moment,9.808,2.2,0.0,0.06,0.0,,81.53,84.51,,,Visualizer
moment,10.078,2.22,0.0,0.23,0.0,,81.53,84.5,,,Visualizer
moment,10.303,2.45,0.0,0.49,0.0,,81.37,84.44,,,Visualizer
moment,10.573,2.75,0.0,0.83,0.0,,80.82,84.46,,,Visualizer
moment,10.798,3.26,0.0,1.04,0.0,,80.05,84.43,,,Visualizer
moment,11.068,3.68,0.0,1.31,0.0,,79.2,84.4,,,Visualizer
moment,11.293,4.25,0.0,1.38,0.0,,78.3,84.43,,,Visualizer
moment,11.563,4.6,0.0,1.4,0.0,,77.57,84.4,,,Visualizer
moment,11.833,4.94,0.0,1.36,0.0,,76.96,84.37,,,Visualizer
moment,12.058,5.14,0.0,1.35,0.0,,76.52,84.41,,,Visualizer
moment,12.328,5.34,0.0,1.28,0.0,,76.42,84.36,,,Visualizer
moment,12.553,5.51,0.0,1.21,0.0,,76.07,84.25,,,Visualizer
