information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2023-04-24T12:26:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed841616-4536-485d-8d86-4ce1008ffe72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.078,1.76,0.0,3.94,0.0,,198.87,195.18,,,Visualizer
moment,0.263,1.62,0.1,4.48,0.1,,192.69,195.61,,,Visualizer
moment,0.413,1.71,0.3,5.37,0.29,,189.49,195.53,,,Visualizer
moment,0.675,2.44,0.3,5.98,0.29,,193.04,195.55,,,Visualizer
moment,0.863,2.78,0.2,6.39,0.19,,196.09,195.64,,,Visualizer
moment,1.049,2.85,0.2,6.68,0.19,,198.81,195.36,,,Visualizer
moment,1.275,2.8,0.3,6.88,0.19,,200.33,195.41,,,Visualizer
moment,1.462,2.69,0.3,7.0,0.0,,201.06,195.84,,,Visualizer
moment,1.724,2.6,0.4,7.17,0.29,,201.68,196.49,,,Visualizer
moment,1.875,2.5,0.4,7.28,0.29,,201.61,197.2,,,Visualizer
moment,2.099,2.45,0.4,7.41,0.19,,201.19,197.72,,,Visualizer
moment,2.287,2.37,0.4,7.49,0.1,,200.76,198.16,,,Visualizer
moment,2.55,2.36,0.4,7.61,0.1,,200.51,198.63,,,Visualizer
moment,2.774,2.43,0.4,7.67,0.0,,199.96,198.83,,,Visualizer
moment,2.924,2.49,0.5,7.72,0.1,,199.53,199.04,,,Visualizer
moment,3.151,2.63,0.5,7.76,0.1,,199.48,199.18,,,Visualizer
moment,3.374,2.76,0.5,7.8,0.1,,198.75,199.17,,,Visualizer
moment,3.599,2.87,0.5,7.77,0.1,,198.68,199.22,,,Visualizer
moment,3.824,3.17,0.5,7.82,0.1,,198.44,199.26,,,Visualizer
moment,3.976,3.58,0.5,7.71,0.0,,198.2,199.21,,,Visualizer
moment,4.199,4.06,0.5,7.55,0.0,,198.26,199.16,,,Visualizer
moment,4.463,4.84,0.5,7.33,0.0,,198.2,198.98,,,Visualizer
moment,4.612,5.8,0.5,7.08,0.0,,198.38,199.0,,,Visualizer
moment,4.836,7.02,0.6,6.64,0.1,,198.26,198.98,,,Visualizer
moment,5.025,8.25,1.0,6.02,0.49,,198.32,198.95,,,Visualizer
moment,5.249,9.02,1.5,5.25,0.97,,198.2,198.92,,,Visualizer
moment,5.474,9.44,1.7,4.45,1.17,,197.96,198.86,,,Visualizer
moment,5.624,9.6,1.9,3.72,1.36,,197.9,198.92,,,Visualizer
moment,5.849,9.54,2.1,3.13,1.46,,197.9,198.78,,,Visualizer
moment,6.074,9.5,2.6,2.65,1.56,,197.59,198.72,,,Visualizer
moment,6.262,9.46,2.7,2.25,1.36,,196.93,198.76,,,Visualizer
moment,6.487,9.32,2.9,1.96,1.17,,197.0,198.66,,,Visualizer
moment,6.674,9.27,3.2,1.71,1.27,,196.75,198.59,,,Visualizer
moment,6.899,9.22,3.4,1.51,1.27,,196.39,198.58,,,Visualizer
moment,7.087,9.22,3.5,1.37,1.17,,196.03,198.5,,,Visualizer
moment,7.311,9.21,4.0,1.23,1.17,,195.73,198.55,,,Visualizer
moment,7.499,9.07,4.1,1.16,1.17,,195.37,198.44,,,Visualizer
moment,7.724,9.09,4.3,1.09,1.07,,195.49,198.41,,,Visualizer
moment,7.912,9.14,4.6,1.03,1.17,,194.89,198.45,,,Visualizer
moment,8.136,9.05,4.8,0.98,1.07,,194.71,198.34,,,Visualizer
moment,8.401,8.99,5.1,0.98,0.97,,194.53,198.34,,,Visualizer
moment,8.549,9.06,5.2,0.97,1.07,,194.23,198.34,,,Visualizer
moment,8.774,9.08,5.4,0.95,1.07,,194.05,198.19,,,Visualizer
moment,8.961,9.0,5.7,0.95,1.07,,193.7,198.26,,,Visualizer
moment,9.224,9.03,6.0,0.94,1.07,,193.58,198.14,,,Visualizer
moment,9.374,8.98,6.1,0.94,1.07,,193.16,197.96,,,Visualizer
moment,9.674,8.89,6.6,0.97,1.27,,193.1,198.08,,,Visualizer
moment,9.787,8.94,6.7,0.98,1.27,,192.74,197.95,,,Visualizer
moment,10.013,8.94,7.1,0.99,1.27,,192.57,197.89,,,Visualizer
moment,10.274,8.87,7.4,1.03,1.36,,192.45,197.96,,,Visualizer
moment,10.424,8.9,7.5,1.03,1.36,,192.21,197.86,,,Visualizer
moment,10.649,8.79,7.9,1.06,1.27,,192.03,197.83,,,Visualizer
moment,10.838,8.77,8.2,1.08,1.36,,192.33,197.7,,,Visualizer
moment,11.1,8.84,8.5,1.08,1.36,,191.91,197.73,,,Visualizer
