information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-24T03:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc197846-45d8-4b4d-99de-870f614f6bb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.27,0.04,0.0,3.14,0.0,,93.66,80.49,,,Visualizer
moment,0.54,0.16,0.0,3.38,0.0,,93.29,80.71,,,Visualizer
moment,0.773,0.24,0.0,3.62,0.0,,91.4,80.88,,,Visualizer
moment,1.039,0.38,0.0,3.84,0.0,,91.1,80.76,,,Visualizer
moment,1.261,0.52,0.0,4.07,0.0,,91.87,80.88,,,Visualizer
moment,1.529,0.61,0.0,4.29,0.0,,92.81,81.2,,,Visualizer
moment,1.809,0.69,0.0,4.4,0.0,,93.73,82.0,,,Visualizer
moment,2.026,0.84,0.0,4.52,0.0,,94.62,83.06,,,Visualizer
moment,2.303,0.94,0.0,4.61,0.0,,95.62,84.33,,,Visualizer
moment,2.521,0.95,0.0,4.73,0.0,,96.31,85.71,,,Visualizer
moment,2.799,0.99,0.0,4.8,0.0,,97.07,87.12,,,Visualizer
moment,3.015,1.07,0.0,4.89,0.0,,97.43,88.56,,,Visualizer
moment,3.294,1.13,0.0,4.95,0.0,,97.39,89.69,,,Visualizer
moment,3.511,1.19,0.0,4.93,0.0,,96.94,90.65,,,Visualizer
moment,3.79,1.33,0.0,4.95,0.0,,96.45,91.51,,,Visualizer
moment,4.054,1.45,0.0,5.03,0.0,,96.17,92.22,,,Visualizer
moment,4.285,1.62,0.0,5.09,0.0,,95.58,92.71,,,Visualizer
moment,4.545,1.83,0.0,5.1,0.0,,95.13,93.0,,,Visualizer
moment,4.779,2.08,0.1,5.01,0.1,,94.48,93.3,,,Visualizer
moment,5.039,2.41,0.2,4.99,0.2,,93.9,93.43,,,Visualizer
moment,5.28,2.81,0.5,5.0,0.51,,93.32,93.54,,,Visualizer
moment,5.544,3.35,0.5,5.01,0.51,,92.95,93.64,,,Visualizer
moment,5.767,4.14,1.3,4.94,1.22,,92.58,93.65,,,Visualizer
moment,6.031,4.9,2.0,4.64,1.83,,92.34,93.46,,,Visualizer
moment,6.3,5.37,3.1,4.26,2.65,,92.14,93.37,,,Visualizer
moment,6.525,5.82,3.9,3.89,3.46,,92.0,93.42,,,Visualizer
moment,6.795,6.19,4.9,3.55,3.67,,91.94,93.28,,,Visualizer
moment,7.02,6.4,5.5,3.21,3.56,,91.94,93.22,,,Visualizer
moment,7.296,6.56,6.4,2.94,3.36,,91.97,93.19,,,Visualizer
moment,7.515,6.71,7.0,2.73,3.16,,91.97,93.2,,,Visualizer
moment,7.794,6.83,7.8,2.54,2.95,,92.14,93.21,,,Visualizer
moment,8.014,6.86,8.3,2.39,2.85,,92.31,93.14,,,Visualizer
