information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-17T16:01:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-3,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/748a8a49-add3-4a45-92f9-840714973bf8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.183,0.69,0.0,4.01,0.0,,90.98,86.2,,,Visualizer
moment,0.391,0.62,0.0,4.98,0.0,,90.91,86.33,,,Visualizer
moment,0.632,0.69,0.0,6.03,0.0,,89.48,86.29,,,Visualizer
moment,0.834,0.82,0.0,6.82,0.0,,87.25,86.35,,,Visualizer
moment,1.03,0.8,0.0,7.55,0.0,,87.09,86.39,,,Visualizer
moment,1.23,0.94,0.0,8.02,0.0,,87.39,86.38,,,Visualizer
moment,1.435,1.02,0.0,8.5,0.0,,87.84,86.36,,,Visualizer
moment,1.631,1.13,0.0,8.82,0.0,,88.43,86.37,,,Visualizer
moment,1.937,1.24,0.0,9.06,0.0,,89.22,86.42,,,Visualizer
moment,2.069,1.27,0.0,9.1,0.0,,90.08,86.6,,,Visualizer
moment,2.235,1.37,0.0,9.16,0.0,,91.11,87.2,,,Visualizer
moment,2.535,1.48,0.0,9.1,0.0,,92.11,87.88,,,Visualizer
moment,2.73,1.46,0.0,8.96,0.0,,92.98,88.64,,,Visualizer
moment,2.932,1.36,0.0,8.9,0.0,,93.25,89.48,,,Visualizer
moment,3.13,1.32,0.0,8.84,0.0,,93.53,90.16,,,Visualizer
moment,3.333,1.29,0.0,8.72,0.0,,93.15,90.75,,,Visualizer
moment,3.537,1.23,0.0,8.69,0.0,,92.71,91.18,,,Visualizer
moment,3.731,1.25,0.0,8.64,0.0,,92.01,91.53,,,Visualizer
moment,3.933,1.29,0.0,8.63,0.0,,91.48,91.55,,,Visualizer
moment,4.13,1.32,0.0,8.57,0.0,,90.45,91.69,,,Visualizer
moment,4.385,1.37,0.0,8.53,0.0,,89.82,91.74,,,Visualizer
moment,4.581,1.53,0.0,8.51,0.0,,89.22,91.55,,,Visualizer
moment,4.784,1.75,0.0,8.52,0.0,,88.73,91.33,,,Visualizer
moment,4.981,2.08,0.0,8.44,0.0,,88.37,91.16,,,Visualizer
moment,5.182,2.52,0.0,8.35,0.0,,88.17,90.91,,,Visualizer
moment,5.383,3.02,0.0,7.99,0.0,,88.17,90.66,,,Visualizer
moment,5.586,3.45,0.0,7.3,0.0,,88.11,90.55,,,Visualizer
moment,5.78,3.77,0.0,6.31,0.0,,88.14,90.34,,,Visualizer
moment,6.08,3.77,0.0,5.32,0.0,,88.17,90.14,,,Visualizer
moment,6.285,3.69,0.5,4.43,0.49,,88.23,90.13,,,Visualizer
moment,6.484,3.6,0.76,3.73,0.74,,88.34,90.01,,,Visualizer
moment,6.689,3.58,1.11,3.07,1.09,,88.46,89.99,,,Visualizer
moment,6.946,3.45,1.2,2.46,1.18,,88.56,89.95,,,Visualizer
moment,7.077,3.22,1.44,2.24,1.41,,88.43,89.91,,,Visualizer
moment,7.23,3.28,1.82,1.85,1.29,,88.56,89.89,,,Visualizer
moment,7.54,3.18,2.08,1.6,1.42,,88.5,89.85,,,Visualizer
moment,7.73,3.08,2.35,1.54,1.22,,88.56,89.79,,,Visualizer
moment,7.933,3.17,2.35,1.29,1.13,,88.56,89.86,,,Visualizer
moment,8.131,3.09,2.54,1.16,1.08,,88.5,89.92,,,Visualizer
moment,8.331,3.06,2.66,1.04,0.93,,88.56,89.9,,,Visualizer
moment,8.548,3.11,2.82,1.03,0.73,,88.4,89.96,,,Visualizer
moment,8.73,3.11,3.03,0.92,0.76,,88.43,89.94,,,Visualizer
moment,8.933,3.01,3.09,0.87,0.73,,88.34,90.03,,,Visualizer
moment,9.131,2.97,3.32,0.87,0.76,,88.37,90.02,,,Visualizer
moment,9.335,3.0,3.41,0.94,0.74,,88.2,90.02,,,Visualizer
moment,9.54,3.09,3.57,0.91,0.74,,88.2,90.11,,,Visualizer
moment,9.731,3.13,3.59,0.73,0.55,,88.14,90.15,,,Visualizer
moment,10.036,2.99,3.74,0.71,0.64,,88.14,90.13,,,Visualizer
moment,10.235,2.95,4.0,0.73,0.67,,88.01,90.12,,,Visualizer
moment,10.433,2.96,4.05,0.82,0.63,,87.91,90.14,,,Visualizer
moment,10.631,3.0,4.08,0.81,0.5,,87.94,90.13,,,Visualizer
moment,10.786,3.04,4.39,0.9,0.78,,87.91,90.15,,,Visualizer
moment,11.087,3.12,4.46,0.76,0.73,,87.61,90.18,,,Visualizer
moment,11.281,3.01,4.56,0.73,0.53,,87.48,90.24,,,Visualizer
moment,11.487,2.97,4.58,0.72,0.52,,87.35,90.34,,,Visualizer
moment,11.681,2.96,4.97,0.79,0.87,,87.25,90.37,,,Visualizer
moment,11.881,2.97,4.97,0.81,0.57,,87.32,90.34,,,Visualizer
moment,12.08,2.98,5.13,0.83,0.63,,87.06,90.32,,,Visualizer
moment,12.284,3.03,5.35,0.82,0.79,,87.03,90.35,,,Visualizer
moment,12.481,3.04,5.38,0.79,0.78,,86.89,90.29,,,Visualizer
moment,12.686,2.98,5.42,0.8,0.44,,86.8,90.36,,,Visualizer
moment,12.886,3.03,5.65,0.76,0.67,,86.83,90.32,,,Visualizer
moment,13.087,3.02,5.71,0.76,0.57,,86.7,90.33,,,Visualizer
moment,13.334,3.0,5.76,0.84,0.4,,86.57,90.34,,,Visualizer
moment,13.544,3.07,5.97,0.82,0.59,,86.64,90.4,,,Visualizer
moment,13.732,2.98,6.19,0.82,0.75,,86.34,90.35,,,Visualizer
moment,13.932,2.97,6.39,0.87,0.73,,86.34,90.34,,,Visualizer
moment,14.148,2.99,6.47,0.87,0.74,,86.28,90.35,,,Visualizer
moment,14.33,3.0,6.62,0.86,0.84,,86.12,90.34,,,Visualizer
moment,14.532,2.99,6.94,0.91,0.92,,86.18,90.31,,,Visualizer
moment,14.73,3.08,6.98,1.17,0.77,,86.21,90.39,,,Visualizer
moment,15.033,3.5,7.2,1.51,0.79,,86.02,90.36,,,Visualizer
moment,15.234,4.18,7.25,1.84,0.76,,85.89,90.31,,,Visualizer
moment,15.431,4.85,7.44,2.1,0.8,,85.95,90.31,,,Visualizer
moment,15.631,5.62,7.65,2.21,0.7,,85.98,90.24,,,Visualizer
moment,15.832,6.27,7.81,2.28,0.81,,86.38,90.16,,,Visualizer
moment,16.039,6.7,8.08,2.3,0.86,,86.8,90.16,,,Visualizer
moment,16.231,7.21,8.28,2.3,1.01,,87.19,90.11,,,Visualizer
moment,16.43,7.69,8.49,2.24,1.03,,87.52,90.01,,,Visualizer
moment,16.63,8.01,8.71,2.11,1.04,,87.88,89.91,,,Visualizer
moment,16.83,8.25,9.14,2.02,1.3,,88.17,89.9,,,Visualizer
moment,17.034,8.44,9.37,1.89,1.26,,88.14,89.84,,,Visualizer
moment,17.28,8.59,9.69,1.81,1.38,,88.23,89.73,,,Visualizer
moment,17.488,8.73,9.89,1.74,1.37,,88.17,89.77,,,Visualizer
moment,17.691,8.82,10.19,1.68,1.45,,88.14,89.71,,,Visualizer
moment,17.888,8.89,10.39,1.6,1.22,,88.07,89.68,,,Visualizer
moment,18.081,8.93,10.83,1.52,1.43,,87.88,89.64,,,Visualizer
moment,18.298,8.93,11.07,1.46,1.35,,87.88,89.66,,,Visualizer
moment,18.581,8.98,11.29,1.44,1.37,,87.78,89.59,,,Visualizer
moment,18.784,9.03,11.72,1.37,1.42,,87.45,89.6,,,Visualizer
moment,18.987,9.0,11.96,1.35,1.36,,87.48,89.57,,,Visualizer
