information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-24T18:04:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Description,two sporays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,9.14,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ad5be3e-47fd-4e7a-9064-1f6562fabadd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.057,0.8,0.0,4.0,0.0,,88.82,85.1,,,Visualizer
moment,0.208,1.03,0.0,4.95,0.0,,88.23,85.31,,,Visualizer
moment,0.429,1.07,0.0,5.93,0.0,,86.34,85.36,,,Visualizer
moment,0.613,1.17,0.0,6.71,0.0,,85.72,85.39,,,Visualizer
moment,0.84,1.45,0.0,7.22,0.0,,85.92,85.31,,,Visualizer
moment,1.082,1.88,0.0,7.58,0.0,,86.18,85.32,,,Visualizer
moment,1.239,1.8,0.0,7.87,0.0,,86.89,85.44,,,Visualizer
moment,1.477,1.74,0.0,8.08,0.0,,87.71,85.42,,,Visualizer
moment,1.708,1.86,0.0,8.18,0.0,,88.56,85.54,,,Visualizer
moment,1.869,1.8,0.0,8.24,0.0,,89.25,85.75,,,Visualizer
moment,2.101,1.8,0.0,8.31,0.0,,89.88,85.97,,,Visualizer
moment,2.326,1.75,0.0,8.33,0.0,,90.48,86.32,,,Visualizer
moment,2.5,1.57,0.0,8.32,0.0,,90.68,86.69,,,Visualizer
moment,2.77,1.57,0.0,8.37,0.0,,90.91,87.02,,,Visualizer
moment,2.905,1.55,0.0,8.38,0.0,,91.14,87.34,,,Visualizer
moment,3.134,1.62,0.0,8.34,0.0,,91.07,87.73,,,Visualizer
moment,3.355,1.71,0.0,8.32,0.0,,91.07,88.04,,,Visualizer
moment,3.534,1.73,0.0,8.23,0.0,,90.88,88.24,,,Visualizer
moment,3.759,1.86,0.0,8.22,0.0,,90.74,88.48,,,Visualizer
moment,4.029,2.05,0.0,8.18,0.0,,90.58,88.7,,,Visualizer
moment,4.165,2.24,0.0,8.08,0.0,,90.54,88.8,,,Visualizer
moment,4.389,2.54,0.0,7.95,0.0,,90.18,88.87,,,Visualizer
moment,4.569,2.83,0.0,7.79,0.0,,89.91,89.01,,,Visualizer
moment,4.795,3.17,0.0,7.44,0.0,,89.58,89.14,,,Visualizer
moment,5.019,3.46,0.0,6.87,0.0,,89.48,89.15,,,Visualizer
moment,5.199,3.68,0.0,6.09,0.0,,89.19,89.15,,,Visualizer
moment,5.425,3.67,0.0,5.3,0.0,,88.92,89.24,,,Visualizer
moment,5.65,3.71,0.0,4.46,0.0,,88.69,89.19,,,Visualizer
moment,5.83,3.64,0.0,3.77,0.0,,88.66,89.17,,,Visualizer
moment,6.056,3.49,0.0,3.18,0.0,,88.4,89.21,,,Visualizer
moment,6.234,3.4,0.0,2.75,0.0,,88.23,89.15,,,Visualizer
moment,6.46,3.44,0.0,2.3,0.0,,88.17,89.1,,,Visualizer
moment,6.688,3.3,0.0,1.92,0.0,,87.97,89.16,,,Visualizer
moment,6.864,3.17,0.0,1.71,0.0,,87.91,89.11,,,Visualizer
moment,7.094,3.27,0.0,1.54,0.0,,87.61,89.08,,,Visualizer
moment,7.319,3.29,0.0,1.21,0.0,,87.64,89.08,,,Visualizer
moment,7.499,3.08,0.0,1.06,0.0,,87.51,88.99,,,Visualizer
moment,7.72,3.08,0.0,0.95,0.0,,87.48,89.04,,,Visualizer
moment,7.899,3.1,0.0,0.8,0.0,,87.35,88.98,,,Visualizer
moment,8.125,3.1,0.0,0.75,0.0,,87.45,88.97,,,Visualizer
moment,8.351,3.05,0.0,0.67,0.0,,87.29,88.92,,,Visualizer
moment,8.529,3.02,0.0,0.6,0.0,,87.22,88.93,,,Visualizer
moment,8.754,3.07,0.0,0.68,0.0,,87.15,88.89,,,Visualizer
moment,8.993,3.13,0.1,0.58,0.03,,87.09,88.85,,,Visualizer
moment,9.159,3.02,0.1,0.58,0.03,,86.96,88.87,,,Visualizer
moment,9.385,3.04,0.1,0.47,0.03,,86.96,88.8,,,Visualizer
moment,9.61,2.98,0.2,0.5,0.05,,86.93,88.85,,,Visualizer
moment,9.789,3.0,0.2,0.53,0.05,,86.76,88.86,,,Visualizer
moment,10.014,3.06,0.2,0.43,0.05,,86.7,88.84,,,Visualizer
moment,10.194,3.01,0.2,0.46,0.05,,86.57,88.76,,,Visualizer
moment,10.419,3.01,0.0,0.49,0.0,,86.6,88.76,,,Visualizer
moment,10.646,3.06,0.2,0.41,0.05,,86.44,88.79,,,Visualizer
moment,10.824,2.99,0.2,0.44,0.05,,86.5,88.71,,,Visualizer
moment,11.05,3.01,0.2,0.38,0.05,,86.4,88.8,,,Visualizer
moment,11.275,3.04,0.2,0.42,0.05,,86.24,88.76,,,Visualizer
moment,11.455,3.1,0.4,0.35,0.1,,86.18,88.76,,,Visualizer
moment,11.726,2.96,0.4,0.37,0.1,,86.14,88.71,,,Visualizer
moment,11.859,2.98,0.4,0.34,0.1,,86.18,88.73,,,Visualizer
moment,12.085,2.97,0.4,0.4,0.1,,86.05,88.7,,,Visualizer
moment,12.309,3.0,0.4,0.45,0.1,,86.01,88.67,,,Visualizer
moment,12.489,3.08,0.6,0.37,0.15,,85.95,88.67,,,Visualizer
moment,12.715,2.97,0.6,0.41,0.15,,85.72,88.63,,,Visualizer
moment,12.99,2.99,0.6,0.36,0.13,,85.69,88.62,,,Visualizer
