information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-09-17T13:37:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f188d87-a3b8-4c05-9809-95bb45ad8d3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.223,0.51,0.0,4.14,0.0,,84.09,81.56,,,Visualizer
moment,0.406,0.57,0.0,4.96,0.0,,83.52,81.78,,,Visualizer
moment,0.629,0.7,0.0,5.62,0.0,,82.87,81.81,,,Visualizer
moment,0.853,0.64,0.0,6.19,0.0,,82.75,81.77,,,Visualizer
moment,1.036,0.59,0.0,6.66,0.0,,82.49,81.86,,,Visualizer
moment,1.258,0.67,0.0,6.96,0.0,,81.82,81.82,,,Visualizer
moment,1.436,0.72,0.0,7.3,0.0,,80.86,81.92,,,Visualizer
moment,1.663,0.79,0.0,7.52,0.0,,80.16,81.91,,,Visualizer
moment,1.889,0.96,0.0,7.7,0.0,,80.0,81.92,,,Visualizer
moment,2.069,1.12,0.0,7.84,0.0,,80.38,81.96,,,Visualizer
moment,2.293,1.14,0.0,7.9,0.0,,80.83,81.95,,,Visualizer
moment,2.518,1.26,0.0,7.99,0.0,,81.46,81.97,,,Visualizer
moment,2.698,1.48,0.0,7.97,0.0,,82.07,82.02,,,Visualizer
moment,2.925,1.62,0.0,7.89,0.0,,82.49,81.92,,,Visualizer
moment,3.108,1.81,0.0,7.74,0.0,,82.94,81.92,,,Visualizer
moment,3.329,1.94,0.0,7.61,0.0,,82.97,82.03,,,Visualizer
moment,3.553,2.08,0.0,7.53,0.0,,83.23,81.96,,,Visualizer
moment,3.734,2.19,0.0,7.53,0.0,,83.32,81.93,,,Visualizer
moment,3.957,2.33,0.0,7.49,0.0,,83.39,82.03,,,Visualizer
moment,4.183,2.53,0.0,7.38,0.0,,83.23,81.94,,,Visualizer
moment,4.363,2.82,0.0,7.19,0.0,,83.16,82.09,,,Visualizer
moment,4.589,3.11,0.0,6.72,0.0,,83.1,82.18,,,Visualizer
moment,4.768,3.4,0.0,5.98,0.0,,82.97,82.23,,,Visualizer
moment,4.993,3.56,0.0,5.18,0.0,,82.75,82.34,,,Visualizer
moment,5.218,3.59,0.0,4.38,0.0,,82.68,82.45,,,Visualizer
moment,5.403,3.57,0.0,3.67,0.0,,82.62,82.47,,,Visualizer
moment,5.669,3.47,0.0,3.14,0.0,,82.49,82.52,,,Visualizer
moment,5.849,3.4,0.0,2.59,0.0,,82.33,82.49,,,Visualizer
moment,6.029,3.3,0.0,2.22,0.0,,82.27,82.47,,,Visualizer
moment,6.253,3.26,0.0,1.86,0.0,,82.27,82.49,,,Visualizer
moment,6.478,3.2,0.0,1.68,0.0,,82.2,82.54,,,Visualizer
moment,6.658,3.19,0.0,1.45,0.0,,82.27,82.53,,,Visualizer
moment,6.929,3.1,0.0,1.28,0.0,,82.17,82.53,,,Visualizer
moment,7.06,3.08,0.0,1.23,0.0,,82.14,82.55,,,Visualizer
moment,7.289,3.15,0.0,1.01,0.0,,82.07,82.47,,,Visualizer
moment,7.512,3.04,0.0,0.92,0.0,,82.07,82.45,,,Visualizer
moment,7.693,3.03,0.0,0.96,0.0,,82.04,82.47,,,Visualizer
