information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 42g,text
meta,,,,,,,,,Date,2024-03-19T13:10:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2a3174d-5dc4-44fc-8fd5-c96e1930c0bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.123,0.49,0.0,4.02,0.0,,88.43,72.46,,,Visualizer
moment,0.245,0.51,0.0,4.48,0.0,,86.72,72.59,,,Visualizer
moment,0.494,0.74,-0.08,5.07,-0.08,,86.27,72.39,,,Visualizer
moment,0.764,1.1,0.66,5.43,0.7,,87.24,72.45,,,Visualizer
moment,0.999,1.12,-0.07,5.64,-0.07,,88.52,73.82,,,Visualizer
moment,1.26,1.14,0.0,5.78,0.0,,90.01,76.12,,,Visualizer
moment,1.483,1.15,-0.07,5.91,-0.73,,91.25,78.62,,,Visualizer
moment,1.762,1.15,-0.08,5.93,-0.53,,92.32,80.84,,,Visualizer
moment,1.983,1.14,-0.08,5.95,-0.08,,93.16,82.95,,,Visualizer
moment,2.34,1.18,-0.08,5.94,-0.01,,94.12,84.78,,,Visualizer
moment,2.474,1.19,-0.08,5.84,-0.01,,94.84,86.31,,,Visualizer
moment,2.745,1.17,-0.08,5.79,0.0,,95.11,87.56,,,Visualizer
moment,3.014,1.2,-0.08,5.66,0.0,,95.29,88.59,,,Visualizer
moment,3.239,1.18,-0.07,5.59,0.01,,95.29,89.47,,,Visualizer
moment,3.509,1.19,-0.07,5.48,0.02,,95.21,90.16,,,Visualizer
moment,3.735,1.22,-0.06,5.34,0.02,,94.8,90.81,,,Visualizer
moment,4.005,1.22,0.0,5.14,0.08,,94.43,91.27,,,Visualizer
moment,4.23,1.26,0.07,4.91,0.15,,93.98,91.57,,,Visualizer
moment,4.501,1.33,-0.08,4.62,-0.01,,93.68,91.75,,,Visualizer
moment,4.814,1.39,-0.1,4.23,-0.11,,93.4,91.89,,,Visualizer
moment,5.006,1.37,0.0,3.84,0.0,,93.2,92.0,,,Visualizer
moment,5.263,1.4,-0.09,3.42,-0.02,,93.0,91.96,,,Visualizer
moment,5.491,1.4,-0.11,3.09,-0.03,,92.79,91.99,,,Visualizer
moment,5.765,1.46,-0.1,2.79,0.0,,92.62,91.96,,,Visualizer
moment,5.987,1.58,-0.09,2.37,-0.09,,92.52,91.92,,,Visualizer
moment,6.304,1.42,0.0,2.08,0.13,,92.55,91.83,,,Visualizer
moment,6.483,1.42,0.0,1.75,0.12,,92.39,91.76,,,Visualizer
moment,6.749,1.35,0.34,1.43,0.46,,92.36,91.68,,,Visualizer
moment,7.064,1.25,0.42,1.23,0.32,,92.29,91.59,,,Visualizer
moment,7.244,1.29,0.54,1.09,0.57,,92.09,91.57,,,Visualizer
moment,7.515,1.25,0.68,0.98,0.52,,92.22,91.41,,,Visualizer
moment,7.739,1.22,0.7,0.78,0.38,,92.05,91.38,,,Visualizer
moment,8.009,1.15,0.76,0.73,0.52,,91.92,91.38,,,Visualizer
moment,8.234,1.18,0.9,0.68,0.51,,91.88,91.33,,,Visualizer
moment,8.504,1.18,1.1,0.59,0.44,,91.85,91.18,,,Visualizer
moment,8.776,1.16,1.34,0.68,0.6,,91.71,91.11,,,Visualizer
moment,9.0,1.19,1.29,0.56,0.41,,91.58,91.12,,,Visualizer
moment,9.268,1.14,1.48,0.57,0.57,,91.25,91.14,,,Visualizer
moment,9.493,1.13,1.6,0.55,0.53,,91.21,91.06,,,Visualizer
moment,9.765,1.14,1.73,0.51,0.53,,91.01,90.97,,,Visualizer
moment,9.989,1.15,2.02,0.5,0.77,,90.98,91.01,,,Visualizer
moment,10.304,1.13,2.21,0.53,0.52,,90.84,90.98,,,Visualizer
moment,10.487,1.12,2.19,0.55,0.62,,90.78,90.93,,,Visualizer
