information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo,text
meta,,,,,,,,,Date,2024-03-14T06:15:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Daterra Gesha,text
meta,,,,,,,,,Description,open_freeze=13.03.2024; open_first=08.03.2024; freeze_first=08.03.2024; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Pietro - Pro,text
meta,,,,,,,,,Grinder Model,Pietro - Pro,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ae12a4f-e349-4e2f-94bc-b5ebea8da00a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.63,0.0,3.14,0.0,,93.28,89.94,,,Visualizer
moment,0.265,0.56,0.0,3.67,0.0,,90.08,90.1,,,Visualizer
moment,0.49,0.57,0.0,4.1,0.0,,89.75,90.1,,,Visualizer
moment,0.765,0.56,0.0,4.43,0.0,,90.28,90.14,,,Visualizer
moment,0.985,0.53,0.0,4.7,0.0,,90.98,90.13,,,Visualizer
moment,1.301,0.57,0.0,4.85,0.0,,91.79,90.12,,,Visualizer
moment,1.48,0.56,0.0,4.97,0.0,,92.29,90.14,,,Visualizer
moment,1.751,0.56,0.0,5.09,0.0,,92.87,90.28,,,Visualizer
moment,2.02,0.57,0.0,5.14,0.0,,93.45,90.53,,,Visualizer
moment,2.245,0.59,0.0,5.24,0.0,,93.92,90.81,,,Visualizer
moment,2.605,0.62,0.0,5.32,0.0,,94.47,91.13,,,Visualizer
moment,2.785,0.62,0.0,5.35,0.0,,94.64,91.5,,,Visualizer
moment,3.011,0.59,0.0,5.37,0.0,,94.68,91.8,,,Visualizer
moment,3.235,0.59,0.0,5.44,0.0,,94.61,92.02,,,Visualizer
moment,3.509,0.61,0.0,5.45,0.0,,94.71,92.26,,,Visualizer
moment,3.776,0.61,0.0,5.48,0.0,,94.68,92.49,,,Visualizer
moment,4.001,0.62,0.0,5.47,0.0,,94.61,92.58,,,Visualizer
moment,4.273,0.64,0.0,5.5,0.0,,94.4,92.69,,,Visualizer
moment,4.496,0.69,0.0,5.45,0.0,,94.27,92.85,,,Visualizer
moment,4.766,0.72,0.0,5.49,0.0,,94.16,92.91,,,Visualizer
moment,4.991,0.8,0.0,5.45,0.0,,94.2,92.95,,,Visualizer
moment,5.266,0.88,0.0,5.48,0.0,,94.16,92.99,,,Visualizer
moment,5.49,0.97,0.0,5.49,0.0,,94.3,92.99,,,Visualizer
moment,5.756,1.1,0.0,5.56,0.0,,94.3,93.08,,,Visualizer
moment,5.98,1.23,0.0,5.57,0.0,,94.4,93.05,,,Visualizer
moment,6.255,1.37,0.0,5.59,0.0,,94.3,93.09,,,Visualizer
moment,6.52,1.51,0.0,5.59,0.0,,94.23,93.16,,,Visualizer
moment,6.745,1.75,0.0,5.57,0.0,,93.99,93.21,,,Visualizer
moment,7.017,1.97,0.0,5.58,0.0,,93.86,93.24,,,Visualizer
moment,7.241,2.24,0.0,5.57,0.0,,93.65,93.29,,,Visualizer
moment,7.512,2.61,0.0,5.6,0.0,,93.45,93.24,,,Visualizer
moment,7.784,3.07,0.0,5.63,0.0,,93.45,93.24,,,Visualizer
moment,8.008,3.73,0.0,5.61,0.0,,93.38,93.28,,,Visualizer
moment,8.236,4.65,0.0,5.3,0.0,,93.38,93.26,,,Visualizer
moment,8.502,5.34,0.0,4.65,0.0,,93.21,93.21,,,Visualizer
moment,8.775,5.61,0.1,3.95,0.1,,93.0,93.16,,,Visualizer
moment,9.002,5.68,0.2,3.29,0.19,,93.0,93.12,,,Visualizer
moment,9.267,5.6,0.4,2.6,0.38,,92.94,93.1,,,Visualizer
moment,9.494,5.18,0.4,2.13,0.38,,92.94,93.02,,,Visualizer
moment,9.762,4.97,0.8,1.66,0.76,,92.84,92.94,,,Visualizer
moment,9.985,4.63,1.0,1.29,0.86,,92.77,92.87,,,Visualizer
moment,10.262,4.33,1.1,1.01,0.67,,92.8,92.82,,,Visualizer
moment,10.481,4.11,1.1,0.78,0.67,,92.6,92.78,,,Visualizer
moment,10.75,3.92,1.1,0.61,0.29,,92.53,92.71,,,Visualizer
moment,11.035,3.77,1.3,0.47,0.19,,92.66,92.66,,,Visualizer
moment,11.246,3.63,1.3,0.37,0.19,,92.63,92.57,,,Visualizer
moment,11.515,3.51,1.3,0.29,0.19,,92.53,92.5,,,Visualizer
moment,11.785,3.4,1.5,0.22,0.38,,92.5,92.44,,,Visualizer
moment,12.01,3.3,1.5,0.17,0.29,,92.53,92.39,,,Visualizer
