information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T00:49:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ee370cf-85fc-4bcf-80fc-7e76b2348cb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,1.15,0.0,3.74,0.0,,91.04,89.15,,,Visualizer
moment,0.228,1.25,0.0,3.79,0.0,,86.4,89.28,,,Visualizer
moment,0.487,1.19,0.0,3.8,0.0,,85.52,89.32,,,Visualizer
moment,0.728,1.12,0.0,3.8,0.0,,86.46,89.32,,,Visualizer
moment,0.979,1.18,0.0,3.79,0.0,,87.41,89.31,,,Visualizer
moment,1.227,1.18,0.0,3.83,0.0,,88.23,89.23,,,Visualizer
moment,1.481,1.1,0.0,3.91,0.0,,88.92,89.16,,,Visualizer
moment,1.724,1.04,0.0,3.95,0.0,,89.25,89.15,,,Visualizer
moment,1.984,1.1,0.0,4.0,0.0,,89.45,89.17,,,Visualizer
moment,2.23,1.11,0.0,4.04,0.0,,89.64,89.25,,,Visualizer
moment,2.481,1.08,0.0,4.04,0.0,,89.48,89.31,,,Visualizer
moment,2.743,1.05,0.0,4.05,0.0,,89.45,89.46,,,Visualizer
moment,2.983,1.02,0.0,4.04,0.0,,89.28,89.55,,,Visualizer
moment,3.231,1.0,0.0,4.04,0.0,,89.18,89.65,,,Visualizer
moment,3.474,0.97,0.0,4.04,0.0,,89.05,89.67,,,Visualizer
moment,3.724,0.98,0.0,4.07,0.0,,88.88,89.74,,,Visualizer
moment,3.979,0.95,0.0,4.06,0.0,,88.82,89.79,,,Visualizer
moment,4.23,0.97,0.0,4.02,0.0,,88.72,89.89,,,Visualizer
moment,4.482,1.01,0.0,4.03,0.0,,88.46,89.88,,,Visualizer
moment,4.727,1.03,0.0,4.04,0.0,,88.36,90.03,,,Visualizer
moment,4.98,1.06,0.0,4.04,0.0,,88.29,90.01,,,Visualizer
moment,5.246,1.07,0.0,4.05,0.0,,88.03,89.98,,,Visualizer
moment,5.477,1.08,0.0,4.01,0.0,,87.9,90.05,,,Visualizer
moment,5.728,1.14,0.0,4.02,0.0,,87.83,90.06,,,Visualizer
moment,5.981,1.15,0.0,4.01,0.0,,87.83,90.1,,,Visualizer
moment,6.235,1.15,0.0,4.0,0.0,,87.73,90.09,,,Visualizer
moment,6.486,1.22,0.0,3.97,0.0,,87.67,90.11,,,Visualizer
moment,6.726,1.32,0.0,3.98,0.0,,87.54,90.02,,,Visualizer
moment,6.979,1.34,0.0,3.98,0.0,,87.47,90.02,,,Visualizer
moment,7.251,1.43,0.0,3.97,0.0,,87.47,89.94,,,Visualizer
moment,7.486,1.52,0.0,3.98,0.0,,87.15,89.94,,,Visualizer
moment,7.787,1.59,0.0,3.95,0.0,,86.95,89.97,,,Visualizer
moment,7.977,1.68,0.0,3.98,0.0,,86.72,89.88,,,Visualizer
moment,8.251,1.79,0.0,3.93,0.0,,86.62,89.83,,,Visualizer
moment,8.486,1.95,0.0,3.94,0.0,,86.56,89.85,,,Visualizer
moment,8.725,2.05,0.0,3.95,0.0,,86.53,89.78,,,Visualizer
moment,8.976,2.08,0.0,3.97,0.0,,86.46,89.7,,,Visualizer
moment,9.229,2.16,0.0,3.95,0.0,,86.4,89.64,,,Visualizer
moment,9.478,2.28,0.0,3.95,0.0,,86.33,89.6,,,Visualizer
moment,9.73,2.42,0.0,3.9,0.0,,86.23,89.55,,,Visualizer
moment,9.984,2.58,0.0,3.93,0.0,,86.23,89.47,,,Visualizer
moment,10.236,2.76,0.0,3.88,0.0,,86.11,89.4,,,Visualizer
moment,10.481,2.88,0.0,3.91,0.0,,86.11,89.39,,,Visualizer
moment,10.73,2.99,0.0,3.9,0.0,,85.94,89.28,,,Visualizer
moment,10.975,3.12,0.0,3.85,0.0,,85.78,89.21,,,Visualizer
moment,11.225,3.23,0.0,3.85,0.0,,85.81,89.23,,,Visualizer
moment,11.478,3.34,0.0,3.93,0.0,,85.75,89.1,,,Visualizer
moment,11.724,3.48,0.0,3.9,0.0,,85.84,88.99,,,Visualizer
moment,11.975,3.63,0.0,3.86,0.0,,85.94,88.99,,,Visualizer
moment,12.227,3.71,0.0,3.89,0.0,,86.14,88.86,,,Visualizer
moment,12.504,3.85,0.0,3.9,0.0,,86.3,88.9,,,Visualizer
moment,12.729,4.0,0.0,4.02,0.0,,86.43,88.86,,,Visualizer
moment,12.978,4.2,0.0,4.21,0.0,,86.5,88.8,,,Visualizer
moment,13.226,4.36,0.0,4.3,0.0,,86.4,88.71,,,Visualizer
moment,13.478,4.41,0.0,4.35,0.0,,86.4,88.72,,,Visualizer
