information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-03-21T17:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/647de2da-dc52-424d-ac11-bfbcba66de9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.226,0.0,0.0,3.52,0.0,,89.46,85.76,,,Visualizer
moment,0.452,0.01,0.0,4.29,0.0,,89.36,85.9,,,Visualizer
moment,0.676,0.17,0.0,5.39,0.0,,88.5,86.12,,,Visualizer
moment,0.857,0.45,0.0,6.3,0.0,,88.34,86.36,,,Visualizer
moment,1.082,0.52,0.0,7.05,0.0,,88.6,86.67,,,Visualizer
moment,1.305,0.54,0.0,7.53,0.0,,89.2,87.02,,,Visualizer
moment,1.486,0.6,0.0,7.97,0.0,,89.52,87.31,,,Visualizer
moment,1.71,0.61,0.0,8.25,0.0,,89.62,87.51,,,Visualizer
moment,1.892,0.6,0.0,8.55,0.0,,89.86,87.78,,,Visualizer
moment,2.114,0.68,0.0,8.68,0.0,,89.99,87.98,,,Visualizer
moment,2.341,0.77,0.0,8.75,0.0,,89.95,88.2,,,Visualizer
moment,2.519,0.89,0.0,8.89,0.0,,90.02,88.36,,,Visualizer
moment,2.747,1.03,0.0,8.89,0.0,,90.15,88.51,,,Visualizer
moment,2.97,1.13,0.0,8.85,0.0,,90.12,88.67,,,Visualizer
moment,3.152,1.3,0.0,8.88,0.0,,90.19,88.78,,,Visualizer
moment,3.376,1.47,0.0,8.82,0.0,,90.12,88.87,,,Visualizer
moment,3.6,1.6,0.0,8.71,0.0,,90.12,89.0,,,Visualizer
moment,3.78,1.83,0.0,8.68,0.0,,90.15,89.14,,,Visualizer
moment,4.005,2.1,0.0,8.54,0.0,,90.12,89.19,,,Visualizer
moment,4.185,2.36,0.0,8.21,0.0,,90.09,89.22,,,Visualizer
moment,4.409,2.46,0.0,7.75,0.0,,89.92,89.29,,,Visualizer
moment,4.636,2.63,0.1,7.3,0.09,,89.72,89.38,,,Visualizer
moment,4.815,2.9,0.4,6.88,0.37,,89.26,89.35,,,Visualizer
moment,5.039,3.24,1.0,6.49,0.93,,88.7,89.42,,,Visualizer
moment,5.266,3.62,1.1,6.13,1.02,,88.01,89.41,,,Visualizer
moment,5.447,4.08,2.3,5.72,2.14,,87.45,89.46,,,Visualizer
moment,5.671,4.47,2.2,5.14,2.05,,86.96,89.47,,,Visualizer
moment,5.851,4.69,2.7,4.61,2.14,,86.67,89.4,,,Visualizer
moment,6.075,4.89,3.5,4.17,2.51,,86.38,89.37,,,Visualizer
moment,6.299,5.09,3.8,3.83,2.51,,86.05,89.39,,,Visualizer
moment,6.479,5.3,4.5,3.52,2.05,,85.7,89.27,,,Visualizer
moment,6.705,5.48,4.6,3.26,2.23,,85.37,89.21,,,Visualizer
moment,6.931,5.6,5.1,3.04,2.23,,85.14,89.24,,,Visualizer
moment,7.112,5.72,5.4,2.81,1.77,,84.56,89.13,,,Visualizer
moment,7.336,5.79,5.8,2.63,1.86,,84.3,89.08,,,Visualizer
moment,7.514,5.85,5.9,2.48,1.86,,83.98,89.0,,,Visualizer
moment,7.742,5.87,6.4,2.38,1.67,,83.62,88.92,,,Visualizer
moment,7.967,5.94,6.9,2.26,1.67,,83.11,88.85,,,Visualizer
moment,8.147,5.92,7.1,2.2,1.58,,83.01,88.74,,,Visualizer
