information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T13:07:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goshen Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Biruhi,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.80,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b5bfae5-60a5-4dc2-a098-b535f34fa7be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.192,0.02,0.0,3.56,0.0,,83.04,78.11,,,Visualizer
moment,0.461,0.02,0.0,4.52,0.0,,82.97,78.23,,,Visualizer
moment,0.634,0.02,0.0,5.67,0.0,,82.75,78.27,,,Visualizer
moment,0.826,0.03,0.0,6.56,0.0,,79.73,78.27,,,Visualizer
moment,1.041,0.09,0.0,7.28,0.0,,75.23,78.26,,,Visualizer
moment,1.266,0.33,0.0,7.83,0.0,,73.41,78.25,,,Visualizer
moment,1.476,0.6,0.0,8.14,0.0,,73.37,78.28,,,Visualizer
moment,1.661,0.92,0.0,8.34,0.0,,74.24,78.23,,,Visualizer
moment,1.907,1.32,0.0,8.54,0.0,,75.68,78.26,,,Visualizer
moment,2.094,1.76,0.0,8.49,0.0,,77.53,78.28,,,Visualizer
moment,2.307,1.78,0.0,8.47,0.0,,79.51,78.26,,,Visualizer
moment,2.494,1.91,0.0,8.46,0.0,,81.52,78.22,,,Visualizer
moment,2.729,2.01,0.0,8.36,0.0,,83.64,78.28,,,Visualizer
moment,2.923,2.03,0.0,8.29,0.0,,85.33,78.3,,,Visualizer
moment,3.13,2.07,0.0,8.21,0.0,,86.98,78.34,,,Visualizer
moment,3.312,2.03,0.0,8.21,0.0,,88.33,78.36,,,Visualizer
moment,3.575,1.96,0.0,8.15,0.0,,89.38,78.58,,,Visualizer
moment,3.752,2.0,0.0,8.18,0.0,,90.18,78.97,,,Visualizer
moment,3.946,2.05,0.0,8.1,0.0,,91.04,79.83,,,Visualizer
moment,4.218,1.95,0.0,8.01,0.0,,91.54,80.88,,,Visualizer
moment,4.388,1.93,0.0,7.96,0.0,,91.81,81.84,,,Visualizer
moment,4.58,1.99,0.0,7.84,0.0,,91.85,82.62,,,Visualizer
moment,4.788,1.97,0.0,7.8,0.0,,91.78,83.31,,,Visualizer
moment,5.019,1.93,0.0,7.69,0.0,,91.64,83.93,,,Visualizer
moment,5.211,2.06,0.0,7.62,0.0,,91.28,84.44,,,Visualizer
moment,5.409,2.19,0.0,7.51,0.0,,90.81,84.82,,,Visualizer
moment,5.614,2.37,0.0,7.35,0.0,,90.38,85.18,,,Visualizer
moment,5.847,2.63,0.0,7.15,0.0,,89.78,85.5,,,Visualizer
moment,6.042,2.96,0.0,7.0,0.0,,89.12,85.73,,,Visualizer
moment,6.237,3.29,0.0,6.81,0.0,,88.43,85.9,,,Visualizer
moment,6.483,3.85,0.3,6.61,0.07,,87.84,85.99,,,Visualizer
moment,6.676,4.57,0.6,6.27,0.15,,87.28,86.16,,,Visualizer
moment,6.87,5.54,1.1,5.64,0.27,,86.5,86.19,,,Visualizer
moment,7.067,6.23,1.2,4.78,0.3,,86.01,86.14,,,Visualizer
moment,7.313,6.3,1.8,3.96,0.45,,85.39,86.05,,,Visualizer
moment,7.504,6.06,2.2,3.26,0.55,,85.1,86.07,,,Visualizer
moment,7.699,5.76,2.6,2.56,0.65,,84.65,85.92,,,Visualizer
moment,7.895,5.18,2.7,2.03,0.67,,84.32,85.78,,,Visualizer
moment,8.146,4.78,2.7,1.62,0.67,,84.2,85.77,,,Visualizer
moment,8.369,4.5,3.2,1.27,0.8,,83.94,85.7,,,Visualizer
moment,8.529,4.12,3.4,1.08,0.85,,83.81,85.62,,,Visualizer
moment,8.775,3.99,3.4,0.87,0.85,,83.74,85.52,,,Visualizer
moment,8.968,3.81,3.6,0.68,0.9,,83.52,85.49,,,Visualizer
moment,9.174,3.52,3.6,0.53,0.9,,83.55,85.36,,,Visualizer
moment,9.371,3.32,3.6,0.41,0.9,,83.39,85.43,,,Visualizer
moment,9.613,3.15,4.2,0.32,1.05,,83.39,85.36,,,Visualizer
moment,9.795,2.97,4.1,0.25,1.02,,83.39,85.27,,,Visualizer
moment,10.009,2.79,4.2,0.19,1.05,,83.36,85.19,,,Visualizer
moment,10.189,2.62,4.4,0.15,1.1,,83.42,85.14,,,Visualizer
moment,10.429,2.49,4.4,0.12,1.1,,83.29,85.12,,,Visualizer
moment,10.636,2.37,4.6,0.09,1.05,,83.39,85.08,,,Visualizer
moment,10.833,2.26,4.7,0.07,0.95,,83.16,85.0,,,Visualizer
moment,11.064,2.16,5.0,0.12,0.95,,83.2,85.01,,,Visualizer
moment,11.265,2.21,4.9,0.43,0.77,,83.16,85.02,,,Visualizer
moment,11.455,2.57,5.0,0.81,0.7,,82.65,84.98,,,Visualizer
moment,11.652,3.01,5.2,1.13,0.72,,81.91,84.9,,,Visualizer
moment,11.926,3.49,5.5,1.36,0.7,,80.88,84.85,,,Visualizer
moment,12.101,3.98,5.5,1.5,0.67,,79.8,84.89,,,Visualizer
moment,12.282,4.35,5.5,1.54,0.6,,78.71,84.83,,,Visualizer
moment,12.493,4.62,5.7,1.55,0.6,,77.82,84.76,,,Visualizer
moment,12.721,4.89,5.7,1.49,0.57,,76.98,84.78,,,Visualizer
moment,12.917,5.04,6.3,1.45,0.7,,76.32,84.66,,,Visualizer
moment,13.139,5.2,6.4,1.41,0.7,,75.96,84.61,,,Visualizer
moment,13.355,5.32,6.9,1.41,0.82,,75.55,84.66,,,Visualizer
moment,13.569,5.41,6.9,1.36,0.7,,75.36,84.58,,,Visualizer
moment,13.756,5.43,7.2,1.37,0.77,,75.1,84.48,,,Visualizer
moment,13.939,5.54,7.5,1.39,0.85,,74.91,84.37,,,Visualizer
moment,14.183,5.55,7.8,1.41,0.9,,74.94,84.34,,,Visualizer
moment,14.404,5.59,8.4,1.42,1.0,,74.94,84.31,,,Visualizer
moment,14.579,5.64,8.7,1.43,1.07,,75.13,84.28,,,Visualizer
moment,14.767,5.59,9.1,1.53,1.1,,75.13,84.17,,,Visualizer
moment,15.014,5.66,9.4,1.55,1.12,,75.36,84.11,,,Visualizer
moment,15.231,5.6,9.9,1.59,1.22,,75.29,84.02,,,Visualizer
moment,15.403,5.61,10.6,1.64,1.4,,75.48,83.9,,,Visualizer
moment,15.66,5.59,10.9,1.7,1.45,,75.61,83.79,,,Visualizer
moment,15.84,5.57,11.6,1.79,1.52,,75.64,83.71,,,Visualizer
moment,16.045,5.59,11.9,1.86,1.6,,75.77,83.55,,,Visualizer
moment,16.231,5.57,12.3,1.93,1.7,,75.74,83.38,,,Visualizer
moment,16.476,5.52,13.1,1.98,1.85,,75.87,83.27,,,Visualizer
moment,16.67,5.45,13.5,2.03,1.95,,75.87,83.19,,,Visualizer
moment,16.864,5.45,14.1,2.09,1.97,,75.96,83.09,,,Visualizer
moment,17.132,5.42,14.6,2.14,2.05,,76.03,82.92,,,Visualizer
moment,17.303,5.37,15.7,2.22,2.2,,76.03,82.77,,,Visualizer
moment,17.499,5.32,15.9,2.28,2.22,,76.19,82.6,,,Visualizer
moment,17.698,5.27,16.8,2.39,2.45,,76.22,82.53,,,Visualizer
moment,17.939,5.28,17.4,2.46,2.47,,76.32,82.36,,,Visualizer
moment,18.132,5.24,18.4,2.53,2.57,,76.35,82.27,,,Visualizer
moment,18.352,5.13,18.9,2.59,2.65,,76.25,82.14,,,Visualizer
moment,18.523,5.12,19.9,2.66,2.8,,76.35,82.01,,,Visualizer
moment,18.767,5.05,20.3,2.73,2.85,,76.35,81.88,,,Visualizer
moment,18.962,4.99,21.1,2.78,2.97,,76.35,81.76,,,Visualizer
moment,19.172,4.95,21.8,2.84,3.02,,76.44,81.68,,,Visualizer
moment,19.4,4.9,22.7,2.91,3.15,,76.51,81.54,,,Visualizer
moment,19.606,4.83,23.9,2.97,3.25,,76.48,81.49,,,Visualizer
moment,19.79,4.79,24.3,3.01,3.3,,76.38,81.36,,,Visualizer
moment,20.008,4.74,25.2,3.11,3.4,,76.44,81.31,,,Visualizer
moment,20.229,4.73,26.0,3.16,3.47,,76.41,81.27,,,Visualizer
moment,20.442,4.61,26.9,3.29,3.57,,76.51,81.12,,,Visualizer
moment,20.618,4.55,27.6,3.35,3.55,,76.48,81.05,,,Visualizer
moment,20.843,4.5,28.7,3.4,3.75,,76.51,80.94,,,Visualizer
moment,21.058,4.43,30.0,3.39,3.85,,76.67,80.77,,,Visualizer
moment,21.265,4.3,30.4,3.41,3.85,,76.6,80.72,,,Visualizer
moment,21.448,4.28,31.7,3.43,3.95,,76.63,80.6,,,Visualizer
moment,21.74,4.23,32.1,3.45,3.95,,76.76,80.57,,,Visualizer
moment,21.886,4.16,33.4,3.44,4.0,,76.73,80.49,,,Visualizer
moment,22.082,4.1,33.8,3.48,4.0,,76.76,80.41,,,Visualizer
moment,22.276,4.07,34.8,3.53,4.1,,76.86,80.39,,,Visualizer
moment,22.524,4.07,35.6,3.5,4.1,,76.92,80.3,,,Visualizer
moment,22.733,4.0,36.4,3.53,4.12,,77.05,80.25,,,Visualizer
