information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Laura/Default,text
meta,,,,,,,,,Date,2024-04-22T16:14:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Costa Rica - Solis Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46bc1d23-d2be-49f1-a5b2-3e304a9c9f86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.047,0.29,0.0,3.54,0.0,,193.75,191.92,,,Visualizer
moment,0.315,0.38,0.0,3.54,0.0,,193.45,192.35,,,Visualizer
moment,0.452,0.53,0.0,3.59,0.0,,192.21,192.39,,,Visualizer
moment,0.676,0.62,0.0,3.74,0.0,,191.57,192.43,,,Visualizer
moment,0.854,0.72,0.0,3.79,0.0,,191.57,192.55,,,Visualizer
moment,1.078,0.86,0.0,3.86,0.0,,192.27,192.65,,,Visualizer
moment,1.258,0.96,0.0,3.9,0.0,,193.16,192.82,,,Visualizer
moment,1.483,1.01,0.0,3.91,0.0,,193.75,192.93,,,Visualizer
moment,1.709,1.18,0.0,3.9,0.0,,194.76,193.2,,,Visualizer
moment,1.888,1.18,0.0,3.97,0.0,,195.83,193.15,,,Visualizer
moment,2.113,1.11,0.0,3.95,0.0,,196.55,193.26,,,Visualizer
moment,2.338,1.24,0.0,3.95,0.0,,197.38,193.53,,,Visualizer
moment,2.518,1.17,0.0,3.94,0.0,,197.87,193.65,,,Visualizer
moment,2.743,1.08,0.0,3.98,0.0,,198.04,193.99,,,Visualizer
moment,2.968,1.05,0.0,4.05,0.0,,197.87,194.25,,,Visualizer
moment,3.148,1.04,0.0,4.05,0.0,,197.45,194.4,,,Visualizer
moment,3.373,0.93,0.0,4.03,0.0,,197.02,194.65,,,Visualizer
moment,3.557,0.91,0.0,4.05,0.0,,196.25,194.91,,,Visualizer
moment,3.778,0.92,0.0,4.02,0.0,,195.59,195.13,,,Visualizer
moment,4.004,0.87,0.0,4.06,0.0,,194.58,195.35,,,Visualizer
moment,4.183,0.89,0.0,4.06,0.0,,193.87,195.46,,,Visualizer
moment,4.409,0.91,0.0,4.04,0.0,,192.63,195.57,,,Visualizer
moment,4.634,0.92,0.0,4.05,0.0,,191.74,195.72,,,Visualizer
moment,4.815,0.88,0.0,4.01,0.0,,190.86,195.7,,,Visualizer
moment,5.039,0.91,0.0,4.0,0.0,,190.1,195.64,,,Visualizer
moment,5.218,0.96,0.0,3.99,0.0,,188.99,195.52,,,Visualizer
moment,5.443,0.99,0.0,4.0,0.0,,188.46,195.45,,,Visualizer
moment,5.668,1.03,0.0,4.01,0.0,,187.7,195.41,,,Visualizer
moment,5.848,1.03,0.0,3.98,0.0,,186.83,195.15,,,Visualizer
moment,6.074,1.07,0.0,4.03,0.0,,186.3,195.07,,,Visualizer
moment,6.298,1.08,0.0,4.07,0.0,,185.72,194.86,,,Visualizer
moment,6.479,1.08,0.0,4.08,0.0,,185.14,194.68,,,Visualizer
moment,6.703,1.13,0.0,4.09,0.0,,184.56,194.75,,,Visualizer
moment,6.929,1.26,0.0,4.02,0.0,,184.1,194.36,,,Visualizer
moment,7.109,1.44,0.0,4.05,0.0,,183.4,194.26,,,Visualizer
moment,7.333,1.57,0.0,3.99,0.0,,182.54,194.2,,,Visualizer
moment,7.513,1.77,0.0,3.96,0.0,,181.96,194.11,,,Visualizer
moment,7.738,2.01,0.0,3.93,0.0,,181.5,193.96,,,Visualizer
moment,7.963,2.37,0.0,3.92,0.0,,181.5,193.81,,,Visualizer
moment,8.147,2.75,0.0,3.93,0.0,,181.67,193.69,,,Visualizer
moment,8.367,3.14,0.0,3.97,0.0,,182.02,193.35,,,Visualizer
moment,8.593,3.53,0.0,3.96,0.0,,182.36,193.08,,,Visualizer
moment,8.773,4.16,0.0,3.96,0.0,,183.0,192.81,,,Visualizer
moment,8.999,4.81,0.0,3.76,0.0,,183.64,192.6,,,Visualizer
moment,9.178,5.27,0.0,3.52,0.0,,184.21,192.47,,,Visualizer
moment,9.403,5.85,0.0,3.19,0.0,,184.62,192.18,,,Visualizer
moment,9.628,6.39,0.0,2.9,0.0,,185.2,192.15,,,Visualizer
moment,9.808,6.81,0.0,2.64,0.0,,185.32,192.09,,,Visualizer
moment,10.038,7.24,0.3,2.4,0.13,,186.01,192.0,,,Visualizer
moment,10.258,7.61,0.3,2.15,0.13,,185.89,191.88,,,Visualizer
moment,10.438,7.83,0.3,1.93,0.13,,186.19,191.82,,,Visualizer
moment,10.665,8.03,0.3,1.73,0.13,,186.3,191.66,,,Visualizer
moment,10.843,8.22,0.9,1.56,0.4,,186.36,191.66,,,Visualizer
moment,11.069,8.28,0.9,1.43,0.4,,186.36,191.63,,,Visualizer
moment,11.293,8.42,1.0,1.3,0.44,,186.48,191.72,,,Visualizer
moment,11.473,8.49,1.4,1.19,0.62,,186.24,191.54,,,Visualizer
moment,11.698,8.52,1.6,1.11,0.71,,186.48,191.68,,,Visualizer
moment,11.924,8.58,1.8,1.04,0.8,,186.53,191.62,,,Visualizer
moment,12.103,8.61,1.9,0.94,0.71,,186.36,191.55,,,Visualizer
moment,12.329,8.55,1.8,0.89,0.67,,186.3,191.49,,,Visualizer
moment,12.553,8.65,2.4,0.86,0.93,,186.42,191.7,,,Visualizer
moment,12.733,8.62,2.5,0.82,0.98,,186.3,191.47,,,Visualizer
moment,12.958,8.63,2.5,0.78,0.71,,186.24,191.46,,,Visualizer
moment,13.138,8.62,2.9,0.8,0.89,,186.3,191.54,,,Visualizer
moment,13.363,8.69,3.0,0.76,0.89,,186.24,191.48,,,Visualizer
moment,13.59,8.61,3.4,0.74,0.89,,186.07,191.5,,,Visualizer
moment,13.814,8.59,3.4,0.74,0.8,,186.01,191.45,,,Visualizer
moment,13.994,8.7,3.7,0.74,0.85,,185.96,191.4,,,Visualizer
moment,14.22,8.62,3.8,0.74,0.85,,186.24,191.45,,,Visualizer
moment,14.398,8.65,4.0,0.75,0.98,,186.19,191.32,,,Visualizer
moment,14.623,8.69,4.2,0.73,0.8,,185.96,191.48,,,Visualizer
moment,14.802,8.68,4.2,0.7,0.8,,185.72,191.45,,,Visualizer
moment,15.028,8.65,4.8,0.7,1.02,,185.78,191.3,,,Visualizer
moment,15.256,8.64,5.3,0.69,1.07,,185.89,191.32,,,Visualizer
moment,15.434,8.7,5.3,0.69,1.07,,185.78,191.35,,,Visualizer
moment,15.658,8.62,5.3,0.67,1.02,,185.66,191.35,,,Visualizer
moment,15.884,8.63,5.1,0.71,0.76,,185.72,191.32,,,Visualizer
moment,16.062,8.72,5.6,0.74,0.98,,185.6,191.21,,,Visualizer
moment,16.288,8.8,5.7,0.76,0.89,,185.78,191.29,,,Visualizer
moment,16.467,8.81,6.2,0.76,1.07,,185.66,191.2,,,Visualizer
moment,16.693,8.81,6.3,0.74,1.02,,185.55,191.14,,,Visualizer
moment,16.918,8.77,6.7,0.77,1.11,,185.66,191.12,,,Visualizer
moment,17.098,8.83,6.9,0.8,0.93,,185.72,191.02,,,Visualizer
moment,17.323,8.9,7.2,0.77,1.07,,185.84,190.97,,,Visualizer
moment,17.548,8.82,7.4,0.75,0.93,,185.6,191.06,,,Visualizer
moment,17.728,8.8,7.5,0.78,0.98,,185.78,191.09,,,Visualizer
moment,17.953,8.81,7.8,0.8,1.2,,185.72,190.97,,,Visualizer
moment,18.179,8.84,7.9,0.79,1.02,,185.84,190.93,,,Visualizer
moment,18.358,8.74,8.4,0.77,1.2,,186.07,190.86,,,Visualizer
moment,18.584,8.77,8.3,0.78,0.93,,186.19,190.97,,,Visualizer
moment,18.764,8.74,8.8,0.8,1.11,,186.01,190.89,,,Visualizer
moment,18.988,8.77,8.9,0.81,0.98,,186.12,190.86,,,Visualizer
