information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-06-29T15:46:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cd2c8ae-8203-49f8-84e2-9a9eb0195e46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.312,0.18,0.0,3.98,0.0,,204.66,200.27,,,Visualizer
moment,0.447,0.13,0.0,4.14,0.0,,199.57,200.8,,,Visualizer
moment,0.672,0.21,0.0,4.25,0.0,,196.79,200.76,,,Visualizer
moment,0.852,0.28,0.0,4.34,0.0,,196.97,200.82,,,Visualizer
moment,1.122,0.29,0.0,4.38,0.0,,197.82,200.93,,,Visualizer
moment,1.302,0.26,0.0,4.47,0.0,,198.72,200.68,,,Visualizer
moment,1.482,0.28,0.0,4.47,0.0,,199.39,200.58,,,Visualizer
moment,1.797,0.28,0.0,4.53,0.0,,200.24,200.6,,,Visualizer
moment,1.932,0.31,0.0,4.52,0.0,,200.79,200.52,,,Visualizer
moment,2.112,0.29,0.0,4.47,0.0,,201.4,200.47,,,Visualizer
moment,2.382,0.25,0.0,4.54,0.0,,201.64,200.66,,,Visualizer
moment,2.562,0.25,0.0,4.53,0.0,,202.01,200.78,,,Visualizer
moment,2.832,0.26,0.0,4.49,0.0,,202.07,200.93,,,Visualizer
moment,2.967,0.25,0.0,4.51,0.0,,202.44,201.07,,,Visualizer
moment,3.192,0.2,0.0,4.56,0.0,,202.56,201.1,,,Visualizer
moment,3.372,0.22,0.0,4.53,0.0,,202.32,201.16,,,Visualizer
moment,3.597,0.25,0.0,4.51,0.0,,202.44,201.24,,,Visualizer
moment,3.777,0.23,0.0,4.5,0.0,,202.44,201.31,,,Visualizer
moment,4.002,0.26,0.0,4.51,0.0,,202.32,201.33,,,Visualizer
moment,4.227,0.29,0.0,4.56,0.0,,202.5,201.38,,,Visualizer
moment,4.407,0.3,0.0,4.46,0.0,,202.19,201.37,,,Visualizer
moment,4.632,0.31,0.0,4.48,0.0,,202.44,201.46,,,Visualizer
moment,4.812,0.33,0.0,4.52,0.0,,202.44,201.5,,,Visualizer
moment,5.127,0.32,0.0,4.51,0.0,,202.32,201.47,,,Visualizer
moment,5.262,0.35,0.0,4.51,0.0,,202.5,201.69,,,Visualizer
moment,5.442,0.39,0.0,4.51,0.0,,202.44,201.77,,,Visualizer
moment,5.667,0.42,-0.09,4.51,-0.1,,202.37,202.0,,,Visualizer
moment,5.937,0.42,-0.08,4.54,-0.09,,202.62,202.08,,,Visualizer
moment,6.072,0.44,0.0,4.49,0.0,,202.5,202.25,,,Visualizer
